2018,03,01,15,41,00,106.2,,,,,,,,,,,,,,
2018,03,01,15,42,00,107.7,,,,,,,,,,,,,,
2018,03,01,15,43,00,104.2,,,,,,,,,,,,,,
2018,03,01,15,44,00,96.1,,,,,,,,,,,,,,
2018,03,01,15,45,00,93.9,,,,,,,,,,,,,,
2018,03,01,15,46,00,92.7,,,,,,,,,,,,,,
2018,03,01,15,47,00,97.2,,,,,,,,,,,,,,
2018,03,01,15,48,00,99.1,,,,,,,,,,,,,,
2018,03,01,15,49,00,102.2,,,,,,,,,,,,,,
2018,03,01,15,50,00,107.2,,,,,,,,,,,,,,
2018,03,01,15,51,00,98.9,,,,,,,,,,,,,,
2018,03,01,15,52,00,97.9,,,,,,,,,,,,,,
2018,03,01,15,53,00,96.2,,,,,,,,,,,,,,
2018,03,01,15,54,00,95.0,,,,,,,,,,,,,,
2018,03,01,15,55,00,94.8,,,,,,,,,,,,,,
2018,03,01,15,56,00,93.9,,,,,,,,,,,,,,
2018,03,01,15,57,00,93.9,,,,,,,,,,,,,,
2018,03,01,15,58,00,92.2,,,,,,,,,,,,,,
2018,03,01,15,59,00,89.5,,,,,,,,,,,,,,
2018,03,01,16,00,00,87.5,,,,,,,,,,,,,,
2018,03,01,16,01,00,89.0,,,,,,,,,,,,,,
2018,03,01,16,02,00,95.5,,,,,,,,,,,,,,
2018,03,01,16,03,00,96.7,,,,,,,,,,,,,,
2018,03,01,16,04,00,93.5,,,,,,,,,,,,,,
2018,03,01,16,05,00,91.5,,,,,,,,,,,,,,
2018,03,01,16,06,00,95.4,,,,,,,,,,,,,,
2018,03,01,16,07,00,100.8,,,,,,,,,,,,,,
2018,03,01,16,08,00,100.1,,,,,,,,,,,,,,
2018,03,01,16,09,00,98.3,,,,,,,,,,,,,,
2018,03,01,16,10,00,104.8,,,,,,,,,,,,,,
2018,03,01,16,11,00,107.5,,,,,,,,,,,,,,
2018,03,01,16,12,00,105.0,,,,,,,,,,,,,,
2018,03,01,16,13,00,109.5,,,,,,,,,,,,,,
2018,03,01,16,14,00,111.5,,,,,,,,,,,,,,
2018,03,01,16,15,00,111.0,,,,,,,,,,,,,,
2018,03,01,16,16,00,113.5,,,,,,,,,,,,,,
2018,03,01,16,17,00,112.7,,,,,,,,,,,,,,
2018,03,01,16,18,00,113.5,,,,,,,,,,,,,,
2018,03,01,16,19,00,134.1,,,,,,,,,,,,,,
2018,03,01,16,20,00,,,,,,,,,,,,,,,
2018,03,01,16,21,00,,,,,,,,,,,,,,,
2018,03,01,16,22,00,165.9,,,,,,,,,,,,,,
2018,03,01,16,23,00,169.8,,,,,,,,,,,,,,
2018,03,01,16,24,00,169.0,,,,,,,,,,,,,,
2018,03,01,16,25,00,168.3,,,,,,,,,,,,,,
2018,03,01,16,26,00,170.0,,,,,,,,,,,,,,
2018,03,01,16,27,00,161.7,,,,,,,,,,,,,,
2018,03,01,16,28,00,157.5,,,,,,,,,,,,,,
2018,03,01,16,29,00,154.8,,,,,,,,,,,,,,
2018,03,01,16,30,00,157.3,,,,,,,,,,,,,,
2018,03,01,16,31,00,166.9,,,,,,,,,,,,,,
2018,03,01,16,32,00,178.2,,,,,,,,,,,,,,
2018,03,01,16,33,00,171.8,,,,,,,,,,,,,,
2018,03,01,16,34,00,161.5,,,,,,,,,,,,,,
2018,03,01,16,35,00,156.9,,,,,,,,,,,,,,
2018,03,01,16,36,00,163.4,,,,,,,,,,,,,,
2018,03,01,16,37,00,159.4,,,,,,,,,,,,,,
2018,03,01,16,38,00,157.7,,,,,,,,,,,,,,
2018,03,01,16,39,00,162.0,,,,,,,,,,,,,,
2018,03,01,16,40,00,175.5,,,,,,,,,,,,,,
2018,03,01,16,41,00,169.3,,,,,,,,,,,,,,
2018,03,01,16,42,00,146.0,,,,,,,,,,,,,,
2018,03,01,16,43,00,148.4,,,,,,,,,,,,,,
2018,03,01,16,44,00,164.2,,,,,,,,,,,,,,
2018,03,01,16,45,00,163.1,,,,,,,,,,,,,,
2018,03,01,16,46,00,159.0,,,,,,,,,,,,,,
2018,03,01,16,47,00,162.3,,,,,,,,,,,,,,
2018,03,01,16,48,00,170.6,,,,,,,,,,,,,,
2018,03,01,16,49,00,181.2,,,,,,,,,,,,,,
2018,03,01,16,50,00,191.7,,,,,,,,,,,,,,
2018,03,01,16,51,00,191.4,,,,,,,,,,,,,,
2018,03,01,16,52,00,195.4,,,,,,,,,,,,,,
2018,03,01,16,53,00,193.1,,,,,,,,,,,,,,
2018,03,01,16,54,00,177.7,,,,,,,,,,,,,,
2018,03,01,16,55,00,179.1,,,,,,,,,,,,,,
2018,03,01,16,56,00,184.2,,,,,,,,,,,,,,
2018,03,01,16,57,00,179.2,,,,,,,,,,,,,,
2018,03,01,16,58,00,179.0,,,,,,,,,,,,,,
2018,03,01,16,59,00,181.7,,,,,,,,,,,,,,
2018,03,01,17,00,00,176.1,,,,,,,,,,,,,,
2018,03,01,17,01,00,177.3,,,,,,,,,,,,,,
2018,03,01,17,02,00,171.3,,,,,,,,,,,,,,
2018,03,01,17,03,00,168.1,,,,,,,,,,,,,,
2018,03,01,17,04,00,165.9,,,,,,,,,,,,,,
2018,03,01,17,05,00,159.1,,,,,,,,,,,,,,
2018,03,01,17,06,00,159.1,,,,,,,,,,,,,,
2018,03,01,17,07,00,156.2,,,,,,,,,,,,,,
2018,03,01,17,08,00,154.7,,,,,,,,,,,,,,
2018,03,01,17,09,00,151.1,,,,,,,,,,,,,,
2018,03,01,17,10,00,148.8,,,,,,,,,,,,,,
2018,03,01,17,11,00,146.9,,,,,,,,,,,,,,
2018,03,01,17,12,00,146.9,,,,,,,,,,,,,,
2018,03,01,17,13,00,147.3,,,,,,,,,,,,,,
2018,03,01,17,14,00,146.8,,,,,,,,,,,,,,
2018,03,01,17,15,00,140.5,,,,,,,,,,,,,,
2018,03,01,17,16,00,143.4,,,,,,,,,,,,,,
2018,03,01,17,17,00,152.4,,,,,,,,,,,,,,
2018,03,01,17,18,00,153.0,,,,,,,,,,,,,,
2018,03,01,17,19,00,150.5,,,,,,,,,,,,,,
2018,03,01,17,20,00,151.9,,,,,,,,,,,,,,
2018,03,01,17,21,00,154.7,,,,,,,,,,,,,,
2018,03,01,17,22,00,154.4,,,,,,,,,,,,,,
2018,03,01,17,23,00,151.4,,,,,,,,,,,,,,
2018,03,01,17,24,00,150.7,,,,,,,,,,,,,,
2018,03,01,17,25,00,156.3,,,,,,,,,,,,,,
2018,03,01,17,26,00,157.5,,,,,,,,,,,,,,
2018,03,01,17,27,00,158.7,,,,,,,,,,,,,,
2018,03,01,17,28,00,162.0,,,,,,,,,,,,,,
2018,03,01,17,29,00,163.0,,,,,,,,,,,,,,
2018,03,01,17,30,00,155.8,,,,,,,,,,,,,,
2018,03,01,17,31,00,164.6,,,,,,,,,,,,,,
2018,03,01,17,32,00,161.9,,,,,,,,,,,,,,
2018,03,01,17,33,00,163.6,,,,,,,,,,,,,,
2018,03,01,17,34,00,161.8,,,,,,,,,,,,,,
2018,03,01,17,35,00,157.0,,,,,,,,,,,,,,
2018,03,01,17,36,00,146.8,,,,,,,,,,,,,,
2018,03,01,17,37,00,158.3,,,,,,,,,,,,,,
2018,03,01,17,38,00,160.1,,,,,,,,,,,,,,
2018,03,01,17,39,00,157.8,,,,,,,,,,,,,,
2018,03,01,17,40,00,152.3,,,,,,,,,,,,,,
2018,03,01,17,41,00,147.5,,,,,,,,,,,,,,
2018,03,01,17,42,00,144.4,,,,,,,,,,,,,,
2018,03,01,17,43,00,140.8,,,,,,,,,,,,,,
2018,03,01,17,44,00,141.0,,,,,,,,,,,,,,
2018,03,01,17,45,00,142.1,,,,,,,,,,,,,,
2018,03,01,17,46,00,145.6,,,,,,,,,,,,,,
2018,03,01,17,47,00,146.8,,,,,,,,,,,,,,
2018,03,01,17,48,00,146.9,,,,,,,,,,,,,,
2018,03,01,17,49,00,152.1,,,,,,,,,,,,,,
2018,03,01,17,50,00,150.0,,,,,,,,,,,,,,
2018,03,01,17,51,00,150.1,,,,,,,,,,,,,,
2018,03,01,17,52,00,147.6,,,,,,,,,,,,,,
2018,03,01,17,53,00,147.0,,,,,,,,,,,,,,
2018,03,01,17,54,00,154.9,,,,,,,,,,,,,,
2018,03,01,17,55,00,153.7,,,,,,,,,,,,,,
2018,03,01,17,56,00,156.1,,,,,,,,,,,,,,
2018,03,01,17,57,00,158.5,,,,,,,,,,,,,,
2018,03,01,17,58,00,158.6,,,,,,,,,,,,,,
2018,03,01,17,59,00,155.1,,,,,,,,,,,,,,
2018,03,01,18,00,00,162.4,,,,,,,,,,,,,,
2018,03,01,18,01,00,167.1,,,,,,,,,,,,,,
2018,03,01,18,02,00,165.3,,,,,,,,,,,,,,
2018,03,01,18,03,00,167.1,,,,,,,,,,,,,,
2018,03,01,18,04,00,157.8,,,,,,,,,,,,,,
2018,03,01,18,05,00,159.6,,,,,,,,,,,,,,
2018,03,01,18,06,00,161.4,,,,,,,,,,,,,,
2018,03,01,18,07,00,157.2,,,,,,,,,,,,,,
2018,03,01,18,08,00,157.0,,,,,,,,,,,,,,
2018,03,01,18,09,00,164.0,,,,,,,,,,,,,,
2018,03,01,18,10,00,168.0,,,,,,,,,,,,,,
2018,03,01,18,11,00,161.8,,,,,,,,,,,,,,
2018,03,01,18,12,00,165.8,,,,,,,,,,,,,,
2018,03,01,18,13,00,166.9,,,,,,,,,,,,,,
2018,03,01,18,14,00,169.3,,,,,,,,,,,,,,
2018,03,01,18,15,00,173.5,,,,,,,,,,,,,,
2018,03,01,18,16,00,174.2,,,,,,,,,,,,,,
2018,03,01,18,17,00,172.9,,,,,,,,,,,,,,
2018,03,01,18,18,00,170.4,,,,,,,,,,,,,,
2018,03,01,18,19,00,172.2,,,,,,,,,,,,,,
2018,03,01,18,20,00,171.1,,,,,,,,,,,,,,
2018,03,01,18,21,00,169.3,,,,,,,,,,,,,,
2018,03,01,18,22,00,172.1,,,,,,,,,,,,,,
2018,03,01,18,23,00,176.1,,,,,,,,,,,,,,
2018,03,01,18,24,00,178.8,,,,,,,,,,,,,,
2018,03,01,18,25,00,185.8,,,,,,,,,,,,,,
2018,03,01,18,26,00,196.6,,,,,,,,,,,,,,
2018,03,01,18,27,00,199.1,,,,,,,,,,,,,,
2018,03,01,18,28,00,196.8,,,,,,,,,,,,,,
2018,03,01,18,29,00,189.6,,,,,,,,,,,,,,
2018,03,01,18,30,00,195.3,,,,,,,,,,,,,,
2018,03,01,18,31,00,198.7,,,,,,,,,,,,,,
2018,03,01,18,32,00,194.5,,,,,,,,,,,,,,
2018,03,01,18,33,00,184.3,,,,,,,,,,,,,,
2018,03,01,18,34,00,178.0,,,,,,,,,,,,,,
2018,03,01,18,35,00,175.2,,,,,,,,,,,,,,
2018,03,01,18,36,00,173.9,,,,,,,,,,,,,,
2018,03,01,18,37,00,172.6,,,,,,,,,,,,,,
2018,03,01,18,38,00,171.1,,,,,,,,,,,,,,
2018,03,01,18,39,00,171.0,,,,,,,,,,,,,,
2018,03,01,18,40,00,173.0,,,,,,,,,,,,,,
2018,03,01,18,41,00,173.9,,,,,,,,,,,,,,
2018,03,01,18,42,00,173.5,,,,,,,,,,,,,,
2018,03,01,18,43,00,183.4,,,,,,,,,,,,,,
2018,03,01,18,44,00,182.5,,,,,,,,,,,,,,
2018,03,01,18,45,00,177.7,,,,,,,,,,,,,,
2018,03,01,18,46,00,179.3,,,,,,,,,,,,,,
2018,03,01,18,47,00,183.2,,,,,,,,,,,,,,
2018,03,01,18,48,00,185.9,,,,,,,,,,,,,,
2018,03,01,18,49,00,186.3,,,,,,,,,,,,,,
2018,03,01,18,50,00,186.4,,,,,,,,,,,,,,
2018,03,01,18,51,00,188.2,,,,,,,,,,,,,,
2018,03,01,18,52,00,190.8,,,,,,,,,,,,,,
2018,03,01,18,53,00,193.3,,,,,,,,,,,,,,
2018,03,01,18,54,00,194.2,,,,,,,,,,,,,,
2018,03,01,18,55,00,192.0,,,,,,,,,,,,,,
2018,03,01,18,56,00,193.6,,,,,,,,,,,,,,
2018,03,01,18,57,00,192.6,,,,,,,,,,,,,,
2018,03,01,18,58,00,197.9,,,,,,,,,,,,,,
2018,03,01,18,59,00,198.7,,,,,,,,,,,,,,
2018,03,01,19,00,00,197.8,,,,,,,,,,,,,,
2018,03,01,19,01,00,198.1,,,,,,,,,,,,,,
2018,03,01,19,02,00,198.7,,,,,,,,,,,,,,
2018,03,01,19,03,00,199.7,,,,,,,,,,,,,,
2018,03,01,19,04,00,197.8,,,,,,,,,,,,,,
2018,03,01,19,05,00,192.5,,,,,,,,,,,,,,
2018,03,01,19,06,00,186.1,,,,,,,,,,,,,,
2018,03,01,19,07,00,185.7,,,,,,,,,,,,,,
2018,03,01,19,08,00,189.2,,,,,,,,,,,,,,
2018,03,01,19,09,00,193.5,,,,,,,,,,,,,,
2018,03,01,19,10,00,195.6,,,,,,,,,,,,,,
2018,03,01,19,11,00,196.8,,,,,,,,,,,,,,
2018,03,01,19,12,00,202.9,,,,,,,,,,,,,,
2018,03,01,19,13,00,201.1,,,,,,,,,,,,,,
2018,03,01,19,14,00,188.6,,,,,,,,,,,,,,
2018,03,01,19,15,00,189.4,,,,,,,,,,,,,,
2018,03,01,19,16,00,184.3,,,,,,,,,,,,,,
2018,03,01,19,17,00,180.8,,,,,,,,,,,,,,
2018,03,01,19,18,00,177.8,,,,,,,,,,,,,,
2018,03,01,19,19,00,173.0,,,,,,,,,,,,,,
2018,03,01,19,20,00,177.5,,,,,,,,,,,,,,
2018,03,01,19,21,00,178.1,,,,,,,,,,,,,,
2018,03,01,19,22,00,179.8,,,,,,,,,,,,,,
2018,03,01,19,23,00,181.4,,,,,,,,,,,,,,
2018,03,01,19,24,00,179.9,,,,,,,,,,,,,,
2018,03,01,19,25,00,,,,,,,,,,,,,,,
2018,03,01,19,26,00,,,,,,,,,,,,,,,
2018,03,01,19,27,00,178.5,,,,,,,,,,,,,,
2018,03,01,19,28,00,177.5,,,,,,,,,,,,,,
2018,03,01,19,29,00,179.7,,,,,,,,,,,,,,
2018,03,01,19,30,00,179.2,,,,,,,,,,,,,,
2018,03,01,19,31,00,179.7,,,,,,,,,,,,,,
2018,03,01,19,32,00,178.2,,,,,,,,,,,,,,
2018,03,01,19,33,00,177.1,,,,,,,,,,,,,,
2018,03,01,19,34,00,173.5,,,,,,,,,,,,,,
2018,03,01,19,35,00,177.7,,,,,,,,,,,,,,
2018,03,01,19,36,00,180.1,,,,,,,,,,,,,,
2018,03,01,19,37,00,184.0,,,,,,,,,,,,,,
2018,03,01,19,38,00,183.4,,,,,,,,,,,,,,
2018,03,01,19,39,00,188.6,,,,,,,,,,,,,,
2018,03,01,19,40,00,193.6,,,,,,,,,,,,,,
2018,03,01,19,41,00,196.8,,,,,,,,,,,,,,
2018,03,01,19,42,00,189.3,,,,,,,,,,,,,,
2018,03,01,19,43,00,176.4,,,,,,,,,,,,,,
2018,03,01,19,44,00,175.8,,,,,,,,,,,,,,
2018,03,01,19,45,00,177.0,,,,,,,,,,,,,,
2018,03,01,19,46,00,174.9,,,,,,,,,,,,,,
2018,03,01,19,47,00,175.7,,,,,,,,,,,,,,
2018,03,01,19,48,00,180.5,,,,,,,,,,,,,,
2018,03,01,19,49,00,180.6,,,,,,,,,,,,,,
2018,03,01,19,50,00,174.3,,,,,,,,,,,,,,
2018,03,01,19,51,00,,,,,,,,,,,,,,,
2018,03,01,19,52,00,,,,,,,,,,,,,,,
2018,03,01,19,53,00,173.0,,,,,,,,,,,,,,
2018,03,01,19,54,00,178.3,,,,,,,,,,,,,,
2018,03,01,19,55,00,183.7,,,,,,,,,,,,,,
2018,03,01,19,56,00,173.6,,,,,,,,,,,,,,
2018,03,01,19,57,00,165.0,,,,,,,,,,,,,,
2018,03,01,19,58,00,168.4,,,,,,,,,,,,,,
2018,03,01,19,59,00,166.5,,,,,,,,,,,,,,
2018,03,01,20,00,00,169.0,,,,,,,,,,,,,,
2018,03,01,20,01,00,169.3,,,,,,,,,,,,,,
2018,03,01,20,02,00,176.7,,,,,,,,,,,,,,
2018,03,01,20,03,00,175.1,,,,,,,,,,,,,,
2018,03,01,20,04,00,180.5,,,,,,,,,,,,,,
2018,03,01,20,05,00,186.4,,,,,,,,,,,,,,
2018,03,01,20,06,00,189.1,,,,,,,,,,,,,,
2018,03,01,20,07,00,197.3,,,,,,,,,,,,,,
2018,03,01,20,08,00,195.0,,,,,,,,,,,,,,
2018,03,01,20,09,00,198.1,,,,,,,,,,,,,,
2018,03,01,20,10,00,199.6,,,,,,,,,,,,,,
2018,03,01,20,11,00,199.5,,,,,,,,,,,,,,
2018,03,01,20,12,00,203.0,,,,,,,,,,,,,,
2018,03,01,20,13,00,,,,,,,,,,,,,,,
2018,03,01,20,14,00,,,,,,,,,,,,,,,
2018,03,01,20,15,00,205.7,,,,,,,,,,,,,,
2018,03,01,20,16,00,205.5,,,,,,,,,,,,,,
2018,03,01,20,17,00,205.9,,,,,,,,,,,,,,
2018,03,01,20,18,00,207.0,,,,,,,,,,,,,,
2018,03,01,20,19,00,209.9,,,,,,,,,,,,,,
2018,03,01,20,20,00,211.8,,,,,,,,,,,,,,
2018,03,01,20,21,00,215.7,,,,,,,,,,,,,,
2018,03,01,20,22,00,215.8,,,,,,,,,,,,,,
2018,03,01,20,23,00,213.4,,,,,,,,,,,,,,
2018,03,01,20,24,00,218.7,,,,,,,,,,,,,,
2018,03,01,20,25,00,226.8,,,,,,,,,,,,,,
2018,03,01,20,26,00,224.2,,,,,,,,,,,,,,
2018,03,01,20,27,00,219.8,,,,,,,,,,,,,,
2018,03,01,20,28,00,213.2,,,,,,,,,,,,,,
2018,03,01,20,29,00,200.8,,,,,,,,,,,,,,
2018,03,01,20,30,00,195.6,,,,,,,,,,,,,,
2018,03,01,20,31,00,193.9,,,,,,,,,,,,,,
2018,03,01,20,32,00,186.7,,,,,,,,,,,,,,
2018,03,01,20,33,00,186.0,,,,,,,,,,,,,,
2018,03,01,20,34,00,193.6,,,,,,,,,,,,,,
2018,03,01,20,35,00,196.5,,,,,,,,,,,,,,
2018,03,01,20,36,00,195.0,,,,,,,,,,,,,,
2018,03,01,20,37,00,198.3,,,,,,,,,,,,,,
2018,03,01,20,38,00,202.1,,,,,,,,,,,,,,
2018,03,01,20,39,00,205.1,,,,,,,,,,,,,,
2018,03,01,20,40,00,212.4,,,,,,,,,,,,,,
2018,03,01,20,41,00,218.6,,,,,,,,,,,,,,
2018,03,01,20,42,00,220.1,,,,,,,,,,,,,,
2018,03,01,20,43,00,217.7,,,,,,,,,,,,,,
2018,03,01,20,44,00,214.7,,,,,,,,,,,,,,
2018,03,01,20,45,00,208.9,,,,,,,,,,,,,,
2018,03,01,20,46,00,202.4,,,,,,,,,,,,,,
2018,03,01,20,47,00,198.0,,,,,,,,,,,,,,
2018,03,01,20,48,00,192.9,,,,,,,,,,,,,,
2018,03,01,20,49,00,184.7,,,,,,,,,,,,,,
2018,03,01,20,50,00,181.5,,,,,,,,,,,,,,
2018,03,01,20,51,00,179.9,,,,,,,,,,,,,,
2018,03,01,20,52,00,175.7,,,,,,,,,,,,,,
2018,03,01,20,53,00,172.8,,,,,,,,,,,,,,
2018,03,01,20,54,00,169.8,,,,,,,,,,,,,,
2018,03,01,20,55,00,167.4,,,,,,,,,,,,,,
2018,03,01,20,56,00,169.9,,,,,,,,,,,,,,
2018,03,01,20,57,00,173.7,,,,,,,,,,,,,,
2018,03,01,20,58,00,178.9,,,,,,,,,,,,,,
2018,03,01,20,59,00,181.5,,,,,,,,,,,,,,
2018,03,01,21,00,00,182.9,,,,,,,,,,,,,,
2018,03,01,21,01,00,182.3,,,,,,,,,,,,,,
2018,03,01,21,02,00,181.1,,,,,,,,,,,,,,
2018,03,01,21,03,00,178.3,,,,,,,,,,,,,,
2018,03,01,21,04,00,174.5,,,,,,,,,,,,,,
2018,03,01,21,05,00,176.8,,,,,,,,,,,,,,
2018,03,01,21,06,00,177.1,,,,,,,,,,,,,,
2018,03,01,21,07,00,173.1,,,,,,,,,,,,,,
2018,03,01,21,08,00,168.4,,,,,,,,,,,,,,
2018,03,01,21,09,00,168.4,,,,,,,,,,,,,,
2018,03,01,21,10,00,166.5,,,,,,,,,,,,,,
2018,03,01,21,11,00,166.4,,,,,,,,,,,,,,
2018,03,01,21,12,00,167.8,,,,,,,,,,,,,,
2018,03,01,21,13,00,170.9,,,,,,,,,,,,,,
2018,03,01,21,14,00,176.4,,,,,,,,,,,,,,
2018,03,01,21,15,00,179.2,,,,,,,,,,,,,,
2018,03,01,21,16,00,178.7,,,,,,,,,,,,,,
2018,03,01,21,17,00,182.7,,,,,,,,,,,,,,
2018,03,01,21,18,00,185.8,,,,,,,,,,,,,,
2018,03,01,21,19,00,189.8,,,,,,,,,,,,,,
2018,03,01,21,20,00,190.5,,,,,,,,,,,,,,
2018,03,01,21,21,00,191.7,,,,,,,,,,,,,,
2018,03,01,21,22,00,195.2,,,,,,,,,,,,,,
2018,03,01,21,23,00,200.5,,,,,,,,,,,,,,
2018,03,01,21,24,00,196.2,,,,,,,,,,,,,,
2018,03,01,21,25,00,189.5,,,,,,,,,,,,,,
2018,03,01,21,26,00,183.5,,,,,,,,,,,,,,
2018,03,01,21,27,00,,,,,,,,,,,,,,,
2018,03,01,21,28,00,,,,,,,,,,,,,,,
2018,03,01,21,29,00,174.3,,,,,,,,,,,,,,
2018,03,01,21,30,00,170.6,,,,,,,,,,,,,,
2018,03,01,21,31,00,164.1,,,,,,,,,,,,,,
2018,03,01,21,32,00,164.2,,,,,,,,,,,,,,
2018,03,01,21,33,00,163.4,,,,,,,,,,,,,,
2018,03,01,21,34,00,160.3,,,,,,,,,,,,,,
2018,03,01,21,35,00,158.2,,,,,,,,,,,,,,
2018,03,01,21,36,00,157.8,,,,,,,,,,,,,,
2018,03,01,21,37,00,156.4,,,,,,,,,,,,,,
2018,03,01,21,38,00,155.6,,,,,,,,,,,,,,
2018,03,01,21,39,00,153.3,,,,,,,,,,,,,,
2018,03,01,21,40,00,151.9,,,,,,,,,,,,,,
2018,03,01,21,41,00,152.9,,,,,,,,,,,,,,
2018,03,01,21,42,00,153.0,,,,,,,,,,,,,,
2018,03,01,21,43,00,154.2,,,,,,,,,,,,,,
2018,03,01,21,44,00,156.8,,,,,,,,,,,,,,
2018,03,01,21,45,00,156.1,,,,,,,,,,,,,,
2018,03,01,21,46,00,157.3,,,,,,,,,,,,,,
2018,03,01,21,47,00,160.2,,,,,,,,,,,,,,
2018,03,01,21,48,00,163.2,,,,,,,,,,,,,,
2018,03,01,21,49,00,165.1,,,,,,,,,,,,,,
2018,03,01,21,50,00,163.7,,,,,,,,,,,,,,
2018,03,01,21,51,00,159.9,,,,,,,,,,,,,,
2018,03,01,21,52,00,160.6,,,,,,,,,,,,,,
2018,03,01,21,53,00,162.2,,,,,,,,,,,,,,
2018,03,01,21,54,00,162.9,,,,,,,,,,,,,,
2018,03,01,21,55,00,163.1,,,,,,,,,,,,,,
2018,03,01,21,56,00,165.7,,,,,,,,,,,,,,
2018,03,01,21,57,00,169.0,,,,,,,,,,,,,,
2018,03,01,21,58,00,171.9,,,,,,,,,,,,,,
2018,03,01,21,59,00,173.0,,,,,,,,,,,,,,
2018,03,01,22,00,00,175.3,,,,,,,,,,,,,,
2018,03,01,22,01,00,176.7,,,,,,,,,,,,,,
2018,03,01,22,02,00,176.9,,,,,,,,,,,,,,
2018,03,01,22,03,00,175.9,,,,,,,,,,,,,,
2018,03,01,22,04,00,185.9,,,,,,,,,,,,,,
2018,03,01,22,05,00,183.9,,,,,,,,,,,,,,
2018,03,01,22,06,00,183.8,,,,,,,,,,,,,,
2018,03,01,22,07,00,197.2,,,,,,,,,,,,,,
2018,03,01,22,08,00,189.0,,,,,,,,,,,,,,
2018,03,01,22,09,00,165.0,,,,,,,,,,,,,,
2018,03,01,22,10,00,171.4,,,,,,,,,,,,,,
2018,03,01,22,11,00,172.0,,,,,,,,,,,,,,
2018,03,01,22,12,00,163.8,,,,,,,,,,,,,,
2018,03,01,22,13,00,170.5,,,,,,,,,,,,,,
2018,03,01,22,14,00,172.0,,,,,,,,,,,,,,
2018,03,01,22,15,00,172.4,,,,,,,,,,,,,,
2018,03,01,22,16,00,153.8,,,,,,,,,,,,,,
2018,03,01,22,17,00,147.4,,,,,,,,,,,,,,
2018,03,01,22,18,00,156.9,,,,,,,,,,,,,,
2018,03,01,22,19,00,165.2,,,,,,,,,,,,,,
2018,03,01,22,20,00,160.8,,,,,,,,,,,,,,
2018,03,01,22,21,00,158.7,,,,,,,,,,,,,,
2018,03,01,22,22,00,160.9,,,,,,,,,,,,,,
2018,03,01,22,23,00,167.5,,,,,,,,,,,,,,
2018,03,01,22,24,00,167.9,,,,,,,,,,,,,,
2018,03,01,22,25,00,164.1,,,,,,,,,,,,,,
2018,03,01,22,26,00,167.0,,,,,,,,,,,,,,
2018,03,01,22,27,00,174.6,,,,,,,,,,,,,,
2018,03,01,22,28,00,172.7,,,,,,,,,,,,,,
2018,03,01,22,29,00,,,,,,,,,,,,,,,
2018,03,01,22,30,00,,,,,,,,,,,,,,,
2018,03,01,22,31,00,170.7,,,,,,,,,,,,,,
2018,03,01,22,32,00,158.6,,,,,,,,,,,,,,
2018,03,01,22,33,00,152.7,,,,,,,,,,,,,,
2018,03,01,22,34,00,152.2,,,,,,,,,,,,,,
2018,03,01,22,35,00,154.3,,,,,,,,,,,,,,
2018,03,01,22,36,00,155.9,,,,,,,,,,,,,,
2018,03,01,22,37,00,155.6,,,,,,,,,,,,,,
2018,03,01,22,38,00,154.3,,,,,,,,,,,,,,
2018,03,01,22,39,00,156.7,,,,,,,,,,,,,,
2018,03,01,22,40,00,158.8,,,,,,,,,,,,,,
2018,03,01,22,41,00,160.7,,,,,,,,,,,,,,
2018,03,01,22,42,00,159.7,,,,,,,,,,,,,,
2018,03,01,22,43,00,159.5,,,,,,,,,,,,,,
2018,03,01,22,44,00,158.4,,,,,,,,,,,,,,
2018,03,01,22,45,00,155.3,,,,,,,,,,,,,,
2018,03,01,22,46,00,154.7,,,,,,,,,,,,,,
2018,03,01,22,47,00,155.1,,,,,,,,,,,,,,
2018,03,01,22,48,00,155.1,,,,,,,,,,,,,,
2018,03,01,22,49,00,156.4,,,,,,,,,,,,,,
2018,03,01,22,50,00,152.7,,,,,,,,,,,,,,
2018,03,01,22,51,00,152.6,,,,,,,,,,,,,,
2018,03,01,22,52,00,152.3,,,,,,,,,,,,,,
2018,03,01,22,53,00,149.7,,,,,,,,,,,,,,
2018,03,01,22,54,00,143.3,,,,,,,,,,,,,,
2018,03,01,22,55,00,143.9,,,,,,,,,,,,,,
2018,03,01,22,56,00,152.5,,,,,,,,,,,,,,
2018,03,01,22,57,00,152.6,,,,,,,,,,,,,,
2018,03,01,22,58,00,147.9,,,,,,,,,,,,,,
2018,03,01,22,59,00,145.3,,,,,,,,,,,,,,
2018,03,01,23,00,00,146.1,,,,,,,,,,,,,,
2018,03,01,23,01,00,154.7,,,,,,,,,,,,,,
2018,03,01,23,02,00,156.5,,,,,,,,,,,,,,
2018,03,01,23,03,00,165.1,,,,,,,,,,,,,,
2018,03,01,23,04,00,161.1,,,,,,,,,,,,,,
2018,03,01,23,05,00,151.6,,,,,,,,,,,,,,
2018,03,01,23,06,00,151.0,,,,,,,,,,,,,,
2018,03,01,23,07,00,152.4,,,,,,,,,,,,,,
2018,03,01,23,08,00,147.8,,,,,,,,,,,,,,
2018,03,01,23,09,00,147.4,,,,,,,,,,,,,,
2018,03,01,23,10,00,152.4,,,,,,,,,,,,,,
2018,03,01,23,11,00,152.0,,,,,,,,,,,,,,
2018,03,01,23,12,00,144.1,,,,,,,,,,,,,,
