2017,09,17,13,51,41,37.6
2017,09,17,13,51,42,37.3
2017,09,17,13,51,43,36.6
2017,09,17,13,51,44,36.2
2017,09,17,13,51,45,35.3
2017,09,17,13,51,46,34.2
2017,09,17,13,51,47,33.1
2017,09,17,13,51,48,31.0
2017,09,17,13,51,49,29.2
2017,09,17,13,51,50,27.8
2017,09,17,13,51,51,23.4
2017,09,17,13,51,52,16.5
2017,09,17,13,51,53,10.4
2017,09,17,13,51,54,2.9
2017,09,17,13,51,55,-4.5
2017,09,17,13,51,56,-5.4
2017,09,17,13,51,57,-5.4
2017,09,17,13,51,58,-5.4
2017,09,17,13,51,59,-5.4
2017,09,17,13,52,00,-5.4
2017,09,17,13,52,01,-5.6
2017,09,17,13,52,02,-5.4
2017,09,17,13,52,03,-6.2
2017,09,17,13,52,04,-6.6
2017,09,17,13,52,05,-6.6
2017,09,17,13,52,06,-6.7
2017,09,17,13,52,07,-6.5
2017,09,17,13,52,08,-6.7
2017,09,17,13,52,09,-6.9
2017,09,17,13,52,10,-7.9
2017,09,17,13,52,11,-9.6
2017,09,17,13,52,12,-11.1
2017,09,17,13,52,13,-12.2
2017,09,17,13,52,14,-12.1
2017,09,17,13,52,15,-11.2
2017,09,17,13,52,16,-9.5
2017,09,17,13,52,17,-7.6
2017,09,17,13,52,18,-6.6
2017,09,17,13,52,19,-5.6
2017,09,17,13,52,20,-5.5
2017,09,17,13,52,21,-5.7
2017,09,17,13,52,22,-6.2
2017,09,17,13,52,23,-7.3
2017,09,17,13,52,24,-8.7
2017,09,17,13,52,25,-9.2
2017,09,17,13,52,26,-9.5
2017,09,17,13,52,27,-12.1
2017,09,17,13,52,28,-15.6
2017,09,17,13,52,29,-19.0
2017,09,17,13,52,30,-20.9
2017,09,17,13,52,31,-21.5
2017,09,17,13,52,32,-19.7
2017,09,17,13,52,33,-17.3
2017,09,17,13,52,34,-14.6
2017,09,17,13,52,35,-12.3
2017,09,17,13,52,36,-9.6
2017,09,17,13,52,37,-7.6
2017,09,17,13,52,38,-6.5
2017,09,17,13,52,39,-5.4
2017,09,17,13,52,40,-5.4
2017,09,17,13,52,41,-5.4
2017,09,17,13,52,42,-5.4
2017,09,17,13,52,43,-5.4
2017,09,17,13,52,44,-5.4
2017,09,17,13,52,45,-5.2
2017,09,17,13,52,46,-2.1
2017,09,17,13,52,47,4.2
2017,09,17,13,52,48,10.4
2017,09,17,13,52,49,17.2
2017,09,17,13,52,50,22.2
2017,09,17,13,52,51,24.7
2017,09,17,13,52,52,26.0
2017,09,17,13,52,53,27.1
2017,09,17,13,52,54,26.9
2017,09,17,13,52,55,27.7
2017,09,17,13,52,56,26.0
2017,09,17,13,52,57,17.2
2017,09,17,13,52,58,9.5
2017,09,17,13,52,59,2.0
2017,09,17,13,53,00,-3.7
2017,09,17,13,53,01,-4.9
2017,09,17,13,53,02,-4.4
2017,09,17,13,53,03,-0.5
2017,09,17,13,53,04,6.3
2017,09,17,13,53,05,12.9
2017,09,17,13,53,06,21.2
2017,09,17,13,53,07,25.5
2017,09,17,13,53,08,27.8
2017,09,17,13,53,09,28.4
2017,09,17,13,53,10,28.9
2017,09,17,13,53,11,29.4
2017,09,17,13,53,12,29.8
2017,09,17,13,53,13,29.8
2017,09,17,13,53,14,30.2
2017,09,17,13,53,15,30.2
2017,09,17,13,53,16,30.1
2017,09,17,13,53,17,29.8
2017,09,17,13,53,18,29.5
2017,09,17,13,53,19,29.4
2017,09,17,13,53,20,29.2
2017,09,17,13,53,21,28.9
2017,09,17,13,53,22,27.4
2017,09,17,13,53,23,25.3
2017,09,17,13,53,24,24.1
2017,09,17,13,53,25,23.7
2017,09,17,13,53,26,20.9
2017,09,17,13,53,27,19.9
2017,09,17,13,53,28,21.1
2017,09,17,13,53,29,22.4
2017,09,17,13,53,30,25.0
2017,09,17,13,53,31,26.9
2017,09,17,13,53,32,27.5
2017,09,17,13,53,33,28.2
2017,09,17,13,53,34,29.1
2017,09,17,13,53,35,29.2
2017,09,17,13,53,36,29.9
2017,09,17,13,53,37,31.5
2017,09,17,13,53,38,33.8
2017,09,17,13,53,39,36.0
2017,09,17,13,53,40,37.4
2017,09,17,13,53,41,37.8
2017,09,17,13,53,42,37.8
2017,09,17,13,53,43,37.8
2017,09,17,13,53,44,37.4
2017,09,17,13,53,45,36.4
2017,09,17,13,53,46,36.4
2017,09,17,13,53,47,37.0
2017,09,17,13,53,48,37.8
2017,09,17,13,53,49,37.8
2017,09,17,13,53,50,37.8
2017,09,17,13,53,51,37.8
2017,09,17,13,53,52,38.3
2017,09,17,13,53,53,48.4
2017,09,17,13,53,54,46.9
2017,09,17,13,53,55,44.7
2017,09,17,13,53,56,44.6
2017,09,17,13,53,57,46.2
2017,09,17,13,53,58,46.2
2017,09,17,13,53,59,47.8
2017,09,17,13,54,00,51.0
2017,09,17,13,54,01,55.1
2017,09,17,13,54,02,57.1
2017,09,17,13,54,03,57.4
2017,09,17,13,54,04,57.3
2017,09,17,13,54,05,55.8
2017,09,17,13,54,06,53.0
2017,09,17,13,54,07,57.1
2017,09,17,13,54,08,57.8
2017,09,17,13,54,09,57.9
2017,09,17,13,54,10,57.6
2017,09,17,13,54,11,57.2
2017,09,17,13,54,12,56.1
2017,09,17,13,54,13,54.7
2017,09,17,13,54,14,50.6
2017,09,17,13,54,15,46.4
2017,09,17,13,54,16,41.9
2017,09,17,13,54,17,38.2
2017,09,17,13,54,18,37.4
2017,09,17,13,54,19,36.3
2017,09,17,13,54,20,33.2
2017,09,17,13,54,21,28.4
2017,09,17,13,54,22,16.0
2017,09,17,13,54,23,0.5
2017,09,17,13,54,24,-5.4
2017,09,17,13,54,25,-5.4
2017,09,17,13,54,26,-5.4
2017,09,17,13,54,27,-6.8
2017,09,17,13,54,28,-8.5
2017,09,17,13,54,29,-10.4
2017,09,17,13,54,30,-12.0
2017,09,17,13,54,31,-14.7
2017,09,17,13,54,32,-18.1
2017,09,17,13,54,33,-21.3
2017,09,17,13,54,34,-23.0
2017,09,17,13,54,35,-22.6
2017,09,17,13,54,36,-19.9
2017,09,17,13,54,37,-15.8
2017,09,17,13,54,38,-10.7
2017,09,17,13,54,39,-6.9
2017,09,17,13,54,40,-5.4
2017,09,17,13,54,41,-5.4
2017,09,17,13,54,42,-5.4
2017,09,17,13,54,43,0.0
2017,09,17,13,54,44,13.0
2017,09,17,13,54,45,23.5
2017,09,17,13,54,46,28.0
2017,09,17,13,54,47,30.6
2017,09,17,13,54,48,32.7
2017,09,17,13,54,49,33.8
2017,09,17,13,54,50,33.1
2017,09,17,13,54,51,32.4
2017,09,17,13,54,52,35.1
2017,09,17,13,54,53,35.0
2017,09,17,13,54,54,34.8
2017,09,17,13,54,55,34.4
2017,09,17,13,54,56,33.6
2017,09,17,13,54,57,32.5
2017,09,17,13,54,58,31.4
2017,09,17,13,54,59,32.4
2017,09,17,13,55,00,33.7
2017,09,17,13,55,01,34.5
2017,09,17,13,55,02,35.5
2017,09,17,13,55,03,35.2
2017,09,17,13,55,04,35.6
2017,09,17,13,55,05,37.2
2017,09,17,13,55,06,37.8
2017,09,17,13,55,07,38.5
2017,09,17,13,55,08,41.5
2017,09,17,13,55,09,43.9
2017,09,17,13,55,10,44.7
2017,09,17,13,55,11,44.8
2017,09,17,13,55,12,45.5
2017,09,17,13,55,13,46.1
2017,09,17,13,55,14,44.2
2017,09,17,13,55,15,41.8
2017,09,17,13,55,16,38.6
2017,09,17,13,55,17,37.8
2017,09,17,13,55,18,37.8
2017,09,17,13,55,19,37.8
2017,09,17,13,55,20,37.6
2017,09,17,13,55,21,36.9
2017,09,17,13,55,22,36.3
2017,09,17,13,55,23,36.4
2017,09,17,13,55,24,36.3
2017,09,17,13,55,25,35.9
2017,09,17,13,55,26,35.3
2017,09,17,13,55,27,36.1
2017,09,17,13,55,28,36.6
2017,09,17,13,55,29,37.8
2017,09,17,13,55,30,37.8
2017,09,17,13,55,31,37.9
2017,09,17,13,55,32,41.1
2017,09,17,13,55,33,45.7
2017,09,17,13,55,34,50.6
2017,09,17,13,55,35,54.5
2017,09,17,13,55,36,55.0
2017,09,17,13,55,37,54.2
2017,09,17,13,55,38,51.7
2017,09,17,13,55,39,47.5
2017,09,17,13,55,40,47.8
2017,09,17,13,55,41,46.1
2017,09,17,13,55,42,49.7
2017,09,17,13,55,43,53.1
2017,09,17,13,55,44,54.2
2017,09,17,13,55,45,54.6
2017,09,17,13,55,46,54.9
2017,09,17,13,55,47,53.8
2017,09,17,13,55,48,52.7
2017,09,17,13,55,49,48.6
2017,09,17,13,55,50,45.9
2017,09,17,13,55,51,48.1
2017,09,17,13,55,52,48.6
2017,09,17,13,55,53,50.7
2017,09,17,13,55,54,53.5
2017,09,17,13,55,55,56.2
2017,09,17,13,55,56,58.1
2017,09,17,13,55,57,57.5
2017,09,17,13,55,58,56.9
2017,09,17,13,55,59,57.7
2017,09,17,13,56,00,58.6
2017,09,17,13,56,01,60.3
2017,09,17,13,56,02,62.5
2017,09,17,13,56,03,63.9
2017,09,17,13,56,04,65.0
2017,09,17,13,56,05,65.0
2017,09,17,13,56,06,64.6
2017,09,17,13,56,07,65.5
2017,09,17,13,56,08,67.1
2017,09,17,13,56,09,70.3
2017,09,17,13,56,10,73.2
2017,09,17,13,56,11,75.5
2017,09,17,13,56,12,77.0
2017,09,17,13,56,13,76.8
2017,09,17,13,56,14,78.2
2017,09,17,13,56,15,79.6
2017,09,17,13,56,16,80.2
2017,09,17,13,56,17,79.9
2017,09,17,13,56,18,79.8
2017,09,17,13,56,19,79.6
2017,09,17,13,56,20,79.7
2017,09,17,13,56,21,79.6
2017,09,17,13,56,22,80.0
2017,09,17,13,56,23,80.5
2017,09,17,13,56,24,80.9
2017,09,17,13,56,25,80.9
2017,09,17,13,56,26,82.1
2017,09,17,13,56,27,86.0
2017,09,17,13,56,28,89.5
2017,09,17,13,56,29,91.4
2017,09,17,13,56,30,89.9
2017,09,17,13,56,31,89.6
2017,09,17,13,56,32,88.9
2017,09,17,13,56,33,88.1
2017,09,17,13,56,34,86.2
2017,09,17,13,56,35,83.7
2017,09,17,13,56,36,81.2
2017,09,17,13,56,37,80.9
2017,09,17,13,56,38,80.9
2017,09,17,13,56,39,80.9
2017,09,17,13,56,40,80.5
2017,09,17,13,56,41,80.8
2017,09,17,13,56,42,80.7
2017,09,17,13,56,43,80.8
2017,09,17,13,56,44,80.9
2017,09,17,13,56,45,83.7
2017,09,17,13,56,46,89.1
2017,09,17,13,56,47,97.1
2017,09,17,13,56,48,100.9
2017,09,17,13,56,49,103.5
2017,09,17,13,56,50,106.7
2017,09,17,13,56,51,108.6
2017,09,17,13,56,52,109.7
2017,09,17,13,56,53,110.8
2017,09,17,13,56,54,111.7
2017,09,17,13,56,55,111.1
2017,09,17,13,56,56,110.4
2017,09,17,13,56,57,110.1
2017,09,17,13,56,58,108.6
2017,09,17,13,56,59,108.4
2017,09,17,13,57,00,107.2
2017,09,17,13,57,01,107.0
2017,09,17,13,57,02,109.2
2017,09,17,13,57,03,111.1
2017,09,17,13,57,04,113.2
2017,09,17,13,57,05,114.7
2017,09,17,13,57,06,115.7
2017,09,17,13,57,07,117.2
2017,09,17,13,57,08,118.4
2017,09,17,13,57,09,118.6
2017,09,17,13,57,10,118.2
2017,09,17,13,57,11,117.5
2017,09,17,13,57,12,116.7
2017,09,17,13,57,13,119.1
2017,09,17,13,57,14,120.6
2017,09,17,13,57,15,122.2
2017,09,17,13,57,16,122.6
2017,09,17,13,57,17,122.2
2017,09,17,13,57,18,122.7
2017,09,17,13,57,19,123.5
2017,09,17,13,57,20,127.3
2017,09,17,13,57,21,131.2
2017,09,17,13,57,22,140.7
2017,09,17,13,57,23,145.7
2017,09,17,13,57,24,148.7
2017,09,17,13,57,25,151.9
2017,09,17,13,57,26,154.4
2017,09,17,13,57,27,157.7
2017,09,17,13,57,28,159.2
2017,09,17,13,57,29,161.1
2017,09,17,13,57,30,162.8
2017,09,17,13,57,31,164.1
2017,09,17,13,57,32,165.0
2017,09,17,13,57,33,165.9
2017,09,17,13,57,34,166.6
2017,09,17,13,57,35,167.0
2017,09,17,13,57,36,167.2
2017,09,17,13,57,37,167.3
2017,09,17,13,57,38,170.5
2017,09,17,13,57,39,174.6
2017,09,17,13,57,40,181.7
2017,09,17,13,57,41,188.2
2017,09,17,13,57,42,191.8
2017,09,17,13,57,43,193.8
2017,09,17,13,57,44,194.9
2017,09,17,13,57,45,196.6
2017,09,17,13,57,46,198.2
2017,09,17,13,57,47,200.5
2017,09,17,13,57,48,202.4
2017,09,17,13,57,49,202.6
2017,09,17,13,57,50,204.7
2017,09,17,13,57,51,207.2
2017,09,17,13,57,52,208.9
2017,09,17,13,57,53,209.7
2017,09,17,13,57,54,211.0
2017,09,17,13,57,55,212.7
2017,09,17,13,57,56,212.2
2017,09,17,13,57,57,211.1
2017,09,17,13,57,58,210.6
2017,09,17,13,57,59,211.5
2017,09,17,13,58,00,216.0
2017,09,17,13,58,01,221.1
2017,09,17,13,58,02,224.6
2017,09,17,13,58,03,225.7
2017,09,17,13,58,04,228.1
2017,09,17,13,58,05,231.3
2017,09,17,13,58,06,232.8
2017,09,17,13,58,07,233.1
2017,09,17,13,58,08,233.6
2017,09,17,13,58,09,233.8
2017,09,17,13,58,10,234.5
2017,09,17,13,58,11,235.9
2017,09,17,13,58,12,238.2
2017,09,17,13,58,13,239.4
2017,09,17,13,58,14,236.8
2017,09,17,13,58,15,234.5
2017,09,17,13,58,16,234.2
2017,09,17,13,58,17,231.7
2017,09,17,13,58,18,229.0
2017,09,17,13,58,19,228.9
2017,09,17,13,58,20,227.9
2017,09,17,13,58,21,225.3
2017,09,17,13,58,22,225.6
2017,09,17,13,58,23,225.7
2017,09,17,13,58,24,223.9
2017,09,17,13,58,25,224.9
2017,09,17,13,58,26,228.4
2017,09,17,13,58,27,222.7
2017,09,17,13,58,28,213.3
2017,09,17,13,58,29,208.7
2017,09,17,13,58,30,202.7
2017,09,17,13,58,31,197.3
2017,09,17,13,58,32,187.3
2017,09,17,13,58,33,177.3
2017,09,17,13,58,34,178.9
2017,09,17,13,58,35,180.5
2017,09,17,13,58,36,176.0
2017,09,17,13,58,37,172.5
2017,09,17,13,58,38,167.7
2017,09,17,13,58,39,168.5
2017,09,17,13,58,40,160.9
2017,09,17,13,58,41,157.0
2017,09,17,13,58,42,166.7
2017,09,17,13,58,43,169.1
2017,09,17,13,58,44,160.2
2017,09,17,13,58,45,161.4
2017,09,17,13,58,46,157.9
2017,09,17,13,58,47,154.8
2017,09,17,13,58,48,153.0
2017,09,17,13,58,49,146.9
2017,09,17,13,58,50,132.9
2017,09,17,13,58,51,125.3
2017,09,17,13,58,52,122.6
2017,09,17,13,58,53,123.6
2017,09,17,13,58,54,119.1
2017,09,17,13,58,55,111.1
2017,09,17,13,58,56,104.8
2017,09,17,13,58,57,89.7
2017,09,17,13,58,58,71.6
2017,09,17,13,58,59,49.2
2017,09,17,13,59,00,34.6
2017,09,17,13,59,01,21.0
2017,09,17,13,59,02,8.0
2017,09,17,13,59,03,-1.8
2017,09,17,13,59,04,-5.4
2017,09,17,13,59,05,-5.4
2017,09,17,13,59,06,-5.5
2017,09,17,13,59,07,-5.4
2017,09,17,13,59,08,0.6
2017,09,17,13,59,09,24.9
2017,09,17,13,59,10,24.4
2017,09,17,13,59,11,-3.0
2017,09,17,13,59,12,-7.4
2017,09,17,13,59,13,-33.6
2017,09,17,13,59,14,-50.0
2017,09,17,13,59,15,-46.4
2017,09,17,13,59,16,-26.1
2017,09,17,13,59,17,-28.6
2017,09,17,13,59,18,-37.0
2017,09,17,13,59,19,-27.0
2017,09,17,13,59,20,-24.0
2017,09,17,13,59,21,-41.7
2017,09,17,13,59,22,-50.5
2017,09,17,13,59,23,-59.2
2017,09,17,13,59,24,-65.5
2017,09,17,13,59,25,-72.4
2017,09,17,13,59,26,-86.8
2017,09,17,13,59,27,-92.8
2017,09,17,13,59,28,-97.2
2017,09,17,13,59,29,-103.5
2017,09,17,13,59,30,-113.6
2017,09,17,13,59,31,-128.3
2017,09,17,13,59,32,-130.9
2017,09,17,13,59,33,-131.9
2017,09,17,13,59,34,-133.9
2017,09,17,13,59,35,-142.5
2017,09,17,13,59,36,-165.1
2017,09,17,13,59,37,-175.1
2017,09,17,13,59,38,-146.8
2017,09,17,13,59,39,-152.0
2017,09,17,13,59,40,-171.9
2017,09,17,13,59,41,-187.4
2017,09,17,13,59,42,-191.4
2017,09,17,13,59,43,-204.1
2017,09,17,13,59,44,-228.7
2017,09,17,13,59,45,-248.4
2017,09,17,13,59,46,-253.8
2017,09,17,13,59,47,-234.7
2017,09,17,13,59,48,-221.0
2017,09,17,13,59,49,-204.3
2017,09,17,13,59,50,-199.4
2017,09,17,13,59,51,-214.9
2017,09,17,13,59,52,-199.5
2017,09,17,13,59,53,-194.8
2017,09,17,13,59,54,-218.9
2017,09,17,13,59,55,-265.4
2017,09,17,13,59,56,-259.6
2017,09,17,13,59,57,-260.8
2017,09,17,13,59,58,-265.7
2017,09,17,13,59,59,-264.7
2017,09,17,14,00,00,-264.5
2017,09,17,14,00,01,-267.8
2017,09,17,14,00,02,-294.7
2017,09,17,14,00,03,-305.2
2017,09,17,14,00,04,-304.4
2017,09,17,14,00,05,-304.4
2017,09,17,14,00,06,-306.5
2017,09,17,14,00,07,-304.1
2017,09,17,14,00,08,-307.4
2017,09,17,14,00,09,-307.5
2017,09,17,14,00,10,-307.8
2017,09,17,14,00,11,-308.6
2017,09,17,14,00,12,-303.0
2017,09,17,14,00,13,-277.6
2017,09,17,14,00,14,-266.2
2017,09,17,14,00,15,-261.1
2017,09,17,14,00,16,-240.0
2017,09,17,14,00,17,-232.5
2017,09,17,14,00,18,-236.0
2017,09,17,14,00,19,-241.2
2017,09,17,14,00,20,-247.0
2017,09,17,14,00,21,-260.7
2017,09,17,14,00,22,-265.4
2017,09,17,14,00,23,-269.6
2017,09,17,14,00,24,-272.4
2017,09,17,14,00,25,-268.3
2017,09,17,14,00,26,-271.7
2017,09,17,14,00,27,-280.7
2017,09,17,14,00,28,-281.2
2017,09,17,14,00,29,-276.6
2017,09,17,14,00,30,-267.4
2017,09,17,14,00,31,-262.6
2017,09,17,14,00,32,-250.2
2017,09,17,14,00,33,-236.2
2017,09,17,14,00,34,-227.0
2017,09,17,14,00,35,-219.2
2017,09,17,14,00,36,-192.7
2017,09,17,14,00,37,-179.8
2017,09,17,14,00,38,-155.0
2017,09,17,14,00,39,-136.0
2017,09,17,14,00,40,-115.1
2017,09,17,14,00,41,-94.9
2017,09,17,14,00,42,-91.7
2017,09,17,14,00,43,-85.1
2017,09,17,14,00,44,-70.1
2017,09,17,14,00,45,-60.9
2017,09,17,14,00,46,-51.0
2017,09,17,14,00,47,-32.2
2017,09,17,14,00,48,-16.2
2017,09,17,14,00,49,-5.8
2017,09,17,14,00,50,21.0
2017,09,17,14,00,51,43.6
2017,09,17,14,00,52,65.4
2017,09,17,14,00,53,86.6
2017,09,17,14,00,54,113.4
2017,09,17,14,00,55,139.4
2017,09,17,14,00,56,161.0
2017,09,17,14,00,57,165.6
2017,09,17,14,00,58,172.6
2017,09,17,14,00,59,194.0
2017,09,17,14,01,00,214.8
2017,09,17,14,01,01,241.1
2017,09,17,14,01,02,251.7
2017,09,17,14,01,03,267.5
2017,09,17,14,01,04,284.2
2017,09,17,14,01,05,292.4
2017,09,17,14,01,06,296.5
2017,09,17,14,01,07,315.5
2017,09,17,14,01,08,331.6
2017,09,17,14,01,09,339.5
2017,09,17,14,01,10,340.9
2017,09,17,14,01,11,363.8
2017,09,17,14,01,12,376.1
2017,09,17,14,01,13,384.5
2017,09,17,14,01,14,399.1
2017,09,17,14,01,15,407.6
2017,09,17,14,01,16,420.2
2017,09,17,14,01,17,429.1
2017,09,17,14,01,18,445.8
2017,09,17,14,01,19,461.2
2017,09,17,14,01,20,476.9
2017,09,17,14,01,21,498.8
2017,09,17,14,01,22,513.9
2017,09,17,14,01,23,530.2
2017,09,17,14,01,24,543.3
2017,09,17,14,01,25,554.9
2017,09,17,14,01,26,574.3
2017,09,17,14,01,27,593.0
2017,09,17,14,01,28,609.7
2017,09,17,14,01,29,634.9
2017,09,17,14,01,30,649.2
2017,09,17,14,01,31,674.4
2017,09,17,14,01,32,684.1
2017,09,17,14,01,33,706.8
2017,09,17,14,01,34,723.4
2017,09,17,14,01,35,741.5
2017,09,17,14,01,36,759.2
2017,09,17,14,01,37,773.6
2017,09,17,14,01,38,793.5
2017,09,17,14,01,39,813.3
2017,09,17,14,01,40,838.9
2017,09,17,14,01,41,868.6
2017,09,17,14,01,42,899.2
2017,09,17,14,01,43,925.7
2017,09,17,14,01,44,954.3
2017,09,17,14,01,45,971.7
2017,09,17,14,01,46,988.3
2017,09,17,14,01,47,1013.1
2017,09,17,14,01,48,1041.5
2017,09,17,14,01,49,1059.1
2017,09,17,14,01,50,1090.6
2017,09,17,14,01,51,1109.1
2017,09,17,14,01,52,1122.4
2017,09,17,14,01,53,1149.6
2017,09,17,14,01,54,1178.9
2017,09,17,14,01,55,1196.1
2017,09,17,14,01,56,1198.8
2017,09,17,14,01,57,1209.4
2017,09,17,14,01,58,1231.4
2017,09,17,14,01,59,1235.8
2017,09,17,14,02,00,1250.2
2017,09,17,14,02,01,1268.0
2017,09,17,14,02,02,1290.9
2017,09,17,14,02,03,1309.8
2017,09,17,14,02,04,1306.7
2017,09,17,14,02,05,1329.2
2017,09,17,14,02,06,1370.1
2017,09,17,14,02,07,1396.7
2017,09,17,14,02,08,1464.4
2017,09,17,14,02,09,1513.0
2017,09,17,14,02,10,1556.7
2017,09,17,14,02,11,1597.2
2017,09,17,14,02,12,1627.8
2017,09,17,14,02,13,1651.0
2017,09,17,14,02,14,1671.7
2017,09,17,14,02,15,1692.0
2017,09,17,14,02,16,1726.4
2017,09,17,14,02,17,1727.4
2017,09,17,14,02,18,1755.9
2017,09,17,14,02,19,1777.1
2017,09,17,14,02,20,1807.6
2017,09,17,14,02,21,1856.4
2017,09,17,14,02,22,1910.1
2017,09,17,14,02,23,1943.6
2017,09,17,14,02,24,1907.3
2017,09,17,14,02,25,1959.8
2017,09,17,14,02,26,2005.4
2017,09,17,14,02,27,2049.2
2017,09,17,14,02,28,2063.3
2017,09,17,14,02,29,2138.1
2017,09,17,14,02,30,2164.4
2017,09,17,14,02,31,2211.4
2017,09,17,14,02,32,2266.8
2017,09,17,14,02,33,2296.5
2017,09,17,14,02,34,2322.6
2017,09,17,14,02,35,2366.8
2017,09,17,14,02,36,2401.9
2017,09,17,14,02,37,2404.5
2017,09,17,14,02,38,2375.7
2017,09,17,14,02,39,2324.5
2017,09,17,14,02,40,2331.4
2017,09,17,14,02,41,2364.8
2017,09,17,14,02,42,2342.3
2017,09,17,14,02,43,2462.6
2017,09,17,14,02,44,2501.0
2017,09,17,14,02,45,2528.7
2017,09,17,14,02,46,2536.5
2017,09,17,14,02,47,2459.0
2017,09,17,14,02,48,2546.8
2017,09,17,14,02,49,2573.7
2017,09,17,14,02,50,2559.3
2017,09,17,14,02,51,2531.8
2017,09,17,14,02,52,2517.5
2017,09,17,14,02,53,2497.1
2017,09,17,14,02,54,2462.8
2017,09,17,14,02,55,2477.8
2017,09,17,14,02,56,2524.4
2017,09,17,14,02,57,2556.7
2017,09,17,14,02,58,2659.5
2017,09,17,14,02,59,2716.9
2017,09,17,14,03,00,2714.4
2017,09,17,14,03,01,2751.8
2017,09,17,14,03,02,2805.6
2017,09,17,14,03,03,2826.6
2017,09,17,14,03,04,2826.5
2017,09,17,14,03,05,2830.7
2017,09,17,14,03,06,2833.9
2017,09,17,14,03,07,2812.5
2017,09,17,14,03,08,2822.0
2017,09,17,14,03,09,2787.6
2017,09,17,14,03,10,2729.7
2017,09,17,14,03,11,2652.0
2017,09,17,14,03,12,2653.6
2017,09,17,14,03,13,2649.8
2017,09,17,14,03,14,2682.4
2017,09,17,14,03,15,2669.7
2017,09,17,14,03,16,2656.1
2017,09,17,14,03,17,2660.3
2017,09,17,14,03,18,2619.2
2017,09,17,14,03,19,2567.8
2017,09,17,14,03,20,2559.9
2017,09,17,14,03,21,2520.1
2017,09,17,14,03,22,2507.4
2017,09,17,14,03,23,2524.9
2017,09,17,14,03,24,2466.5
2017,09,17,14,03,25,2390.8
2017,09,17,14,03,26,2280.7
2017,09,17,14,03,27,2149.9
2017,09,17,14,03,28,2087.8
2017,09,17,14,03,29,2050.8
2017,09,17,14,03,30,2009.8
2017,09,17,14,03,31,1964.0
2017,09,17,14,03,32,1882.5
2017,09,17,14,03,33,1788.6
2017,09,17,14,03,34,1714.3
2017,09,17,14,03,35,1684.7
2017,09,17,14,03,36,1631.3
2017,09,17,14,03,37,1537.0
2017,09,17,14,03,38,1480.5
2017,09,17,14,03,39,1439.7
2017,09,17,14,03,40,1395.5
2017,09,17,14,03,41,1352.2
2017,09,17,14,03,42,1285.8
2017,09,17,14,03,43,1272.3
2017,09,17,14,03,44,1253.9
2017,09,17,14,03,45,1207.5
2017,09,17,14,03,46,1154.4
2017,09,17,14,03,47,1138.8
2017,09,17,14,03,48,1141.6
2017,09,17,14,03,49,1154.9
2017,09,17,14,03,50,1151.0
2017,09,17,14,03,51,1132.1
2017,09,17,14,03,52,1120.7
2017,09,17,14,03,53,1146.1
2017,09,17,14,03,54,1156.7
2017,09,17,14,03,55,1127.7
2017,09,17,14,03,56,1080.8
2017,09,17,14,03,57,1069.1
2017,09,17,14,03,58,1082.4
2017,09,17,14,03,59,1088.0
2017,09,17,14,04,00,1112.7
2017,09,17,14,04,01,1139.2
2017,09,17,14,04,02,1192.9
2017,09,17,14,04,03,1210.7
2017,09,17,14,04,04,1282.9
2017,09,17,14,04,05,1355.1
2017,09,17,14,04,06,1374.0
2017,09,17,14,04,07,1375.6
2017,09,17,14,04,08,1369.5
2017,09,17,14,04,09,1352.7
2017,09,17,14,04,10,1315.0
2017,09,17,14,04,11,1249.9
2017,09,17,14,04,12,1219.5
2017,09,17,14,04,13,1181.1
2017,09,17,14,04,14,1143.1
2017,09,17,14,04,15,1101.2
2017,09,17,14,04,16,1068.7
2017,09,17,14,04,17,1036.0
2017,09,17,14,04,18,1029.1
2017,09,17,14,04,19,1017.0
2017,09,17,14,04,20,1005.2
2017,09,17,14,04,21,991.9
2017,09,17,14,04,22,962.7
2017,09,17,14,04,23,934.5
2017,09,17,14,04,24,862.6
2017,09,17,14,04,25,785.9
2017,09,17,14,04,26,712.1
2017,09,17,14,04,27,645.2
2017,09,17,14,04,28,560.5
2017,09,17,14,04,29,474.5
2017,09,17,14,04,30,418.4
2017,09,17,14,04,31,386.2
2017,09,17,14,04,32,341.7
2017,09,17,14,04,33,294.3
2017,09,17,14,04,34,234.6
2017,09,17,14,04,35,156.9
2017,09,17,14,04,36,84.4
2017,09,17,14,04,37,6.7
2017,09,17,14,04,38,-47.7
2017,09,17,14,04,39,-94.4
2017,09,17,14,04,40,-144.7
2017,09,17,14,04,41,-164.4
2017,09,17,14,04,42,-175.1
2017,09,17,14,04,43,-166.3
2017,09,17,14,04,44,-177.8
2017,09,17,14,04,45,-187.3
2017,09,17,14,04,46,-215.2
2017,09,17,14,04,47,-261.5
2017,09,17,14,04,48,-321.4
2017,09,17,14,04,49,-363.7
2017,09,17,14,04,50,-375.1
2017,09,17,14,04,51,-391.9
2017,09,17,14,04,52,-374.9
2017,09,17,14,04,53,-354.4
2017,09,17,14,04,54,-328.3
2017,09,17,14,04,55,-357.7
2017,09,17,14,04,56,-378.9
2017,09,17,14,04,57,-396.1
2017,09,17,14,04,58,-412.0
2017,09,17,14,04,59,-446.0
2017,09,17,14,05,00,-482.6
2017,09,17,14,05,01,-501.8
2017,09,17,14,05,02,-496.8
