2018,05,09,12,59,51,50.9
2018,05,09,12,59,52,52.2
2018,05,09,12,59,53,47.5
2018,05,09,12,59,54,45.6
2018,05,09,12,59,55,44.2
2018,05,09,12,59,56,43.7
2018,05,09,12,59,57,43.2
2018,05,09,12,59,58,46.0
2018,05,09,12,59,59,44.6
2018,05,09,13,00,00,43.3
2018,05,09,13,00,01,42.3
2018,05,09,13,00,02,41.0
2018,05,09,13,00,03,43.8
2018,05,09,13,00,04,43.5
2018,05,09,13,00,05,41.5
2018,05,09,13,00,06,40.5
2018,05,09,13,00,07,38.7
2018,05,09,13,00,08,39.4
2018,05,09,13,00,09,40.0
2018,05,09,13,00,10,40.8
2018,05,09,13,00,11,40.0
2018,05,09,13,00,12,42.0
2018,05,09,13,00,13,57.8
2018,05,09,13,00,14,51.6
2018,05,09,13,00,15,48.4
2018,05,09,13,00,16,47.5
2018,05,09,13,00,17,48.9
2018,05,09,13,00,18,48.6
2018,05,09,13,00,19,47.3
2018,05,09,13,00,20,47.5
2018,05,09,13,00,21,46.6
2018,05,09,13,00,22,44.7
2018,05,09,13,00,23,43.7
2018,05,09,13,00,24,43.3
2018,05,09,13,00,25,41.4
2018,05,09,13,00,26,40.3
2018,05,09,13,00,27,39.6
2018,05,09,13,00,28,40.0
2018,05,09,13,00,29,42.0
2018,05,09,13,00,30,43.8
2018,05,09,13,00,31,43.2
2018,05,09,13,00,32,40.9
2018,05,09,13,00,33,42.2
2018,05,09,13,00,34,41.0
2018,05,09,13,00,35,40.4
2018,05,09,13,00,36,39.6
2018,05,09,13,00,37,38.5
2018,05,09,13,00,38,38.0
2018,05,09,13,00,39,37.8
2018,05,09,13,00,40,37.8
2018,05,09,13,00,41,37.8
2018,05,09,13,00,42,37.8
2018,05,09,13,00,43,37.8
2018,05,09,13,00,44,37.8
2018,05,09,13,00,45,37.9
2018,05,09,13,00,46,37.8
2018,05,09,13,00,47,94.8
2018,05,09,13,00,48,100.7
2018,05,09,13,00,49,83.1
2018,05,09,13,00,50,79.4
2018,05,09,13,00,51,76.9
2018,05,09,13,00,52,77.1
2018,05,09,13,00,53,78.4
2018,05,09,13,00,54,74.2
2018,05,09,13,00,55,71.5
2018,05,09,13,00,56,69.2
2018,05,09,13,00,57,67.1
2018,05,09,13,00,58,65.7
2018,05,09,13,00,59,64.4
2018,05,09,13,01,00,63.0
2018,05,09,13,01,01,61.7
2018,05,09,13,01,02,61.1
2018,05,09,13,01,03,60.5
2018,05,09,13,01,04,59.7
2018,05,09,13,01,05,58.8
2018,05,09,13,01,06,58.1
2018,05,09,13,01,07,57.5
2018,05,09,13,01,08,56.6
2018,05,09,13,01,09,57.0
2018,05,09,13,01,10,55.6
2018,05,09,13,01,11,55.3
2018,05,09,13,01,12,55.3
2018,05,09,13,01,13,53.5
2018,05,09,13,01,14,53.0
2018,05,09,13,01,15,51.8
2018,05,09,13,01,16,50.9
2018,05,09,13,01,17,51.6
2018,05,09,13,01,18,50.8
2018,05,09,13,01,19,48.6
2018,05,09,13,01,20,49.2
2018,05,09,13,01,21,47.3
2018,05,09,13,01,22,53.3
2018,05,09,13,01,23,53.3
2018,05,09,13,01,24,49.3
2018,05,09,13,01,25,47.0
2018,05,09,13,01,26,45.8
2018,05,09,13,01,27,46.3
2018,05,09,13,01,28,45.9
2018,05,09,13,01,29,45.1
2018,05,09,13,01,30,44.1
2018,05,09,13,01,31,48.6
2018,05,09,13,01,32,57.8
2018,05,09,13,01,33,52.1
2018,05,09,13,01,34,49.9
2018,05,09,13,01,35,50.2
2018,05,09,13,01,36,49.5
2018,05,09,13,01,37,49.0
2018,05,09,13,01,38,49.7
2018,05,09,13,01,39,49.9
2018,05,09,13,01,40,48.9
2018,05,09,13,01,41,49.2
2018,05,09,13,01,42,49.6
2018,05,09,13,01,43,48.5
2018,05,09,13,01,44,47.3
2018,05,09,13,01,45,47.6
2018,05,09,13,01,46,48.5
2018,05,09,13,01,47,47.7
2018,05,09,13,01,48,47.5
2018,05,09,13,01,49,46.2
2018,05,09,13,01,50,45.3
2018,05,09,13,01,51,48.1
2018,05,09,13,01,52,60.2
2018,05,09,13,01,53,54.6
2018,05,09,13,01,54,50.8
2018,05,09,13,01,55,54.7
2018,05,09,13,01,56,58.5
2018,05,09,13,01,57,55.5
2018,05,09,13,01,58,53.6
2018,05,09,13,01,59,51.4
2018,05,09,13,02,00,50.8
2018,05,09,13,02,01,49.2
2018,05,09,13,02,02,49.1
2018,05,09,13,02,03,48.3
2018,05,09,13,02,04,47.5
2018,05,09,13,02,05,49.6
2018,05,09,13,02,06,48.6
2018,05,09,13,02,07,47.3
2018,05,09,13,02,08,48.1
2018,05,09,13,02,09,47.5
2018,05,09,13,02,10,48.5
2018,05,09,13,02,11,51.9
2018,05,09,13,02,12,49.2
2018,05,09,13,02,13,49.2
2018,05,09,13,02,14,49.9
2018,05,09,13,02,15,50.3
2018,05,09,13,02,16,49.7
2018,05,09,13,02,17,48.9
2018,05,09,13,02,18,48.9
2018,05,09,13,02,19,48.2
2018,05,09,13,02,20,48.6
2018,05,09,13,02,21,48.7
2018,05,09,13,02,22,47.9
2018,05,09,13,02,23,48.5
2018,05,09,13,02,24,47.5
2018,05,09,13,02,25,46.5
2018,05,09,13,02,26,46.6
2018,05,09,13,02,27,46.3
2018,05,09,13,02,28,46.8
2018,05,09,13,02,29,47.8
2018,05,09,13,02,30,47.5
2018,05,09,13,02,31,47.3
2018,05,09,13,02,32,52.0
2018,05,09,13,02,33,52.9
2018,05,09,13,02,34,52.5
2018,05,09,13,02,35,51.3
2018,05,09,13,02,36,50.0
2018,05,09,13,02,37,50.1
2018,05,09,13,02,38,49.5
2018,05,09,13,02,39,49.9
2018,05,09,13,02,40,106.8
2018,05,09,13,02,41,112.7
2018,05,09,13,02,42,103.7
2018,05,09,13,02,43,92.9
2018,05,09,13,02,44,84.8
2018,05,09,13,02,45,81.1
2018,05,09,13,02,46,80.5
2018,05,09,13,02,47,79.7
2018,05,09,13,02,48,78.8
2018,05,09,13,02,49,78.2
2018,05,09,13,02,50,77.7
2018,05,09,13,02,51,76.7
2018,05,09,13,02,52,75.6
2018,05,09,13,02,53,76.0
2018,05,09,13,02,54,76.4
2018,05,09,13,02,55,76.6
2018,05,09,13,02,56,76.4
2018,05,09,13,02,57,76.1
2018,05,09,13,02,58,76.6
2018,05,09,13,02,59,76.7
2018,05,09,13,03,00,76.9
2018,05,09,13,03,01,77.3
2018,05,09,13,03,02,77.0
2018,05,09,13,03,03,77.4
2018,05,09,13,03,04,77.1
2018,05,09,13,03,05,77.5
2018,05,09,13,03,06,77.5
2018,05,09,13,03,07,77.5
2018,05,09,13,03,08,77.8
2018,05,09,13,03,09,78.1
2018,05,09,13,03,10,78.0
2018,05,09,13,03,11,78.1
2018,05,09,13,03,12,78.1
2018,05,09,13,03,13,78.1
2018,05,09,13,03,14,78.6
2018,05,09,13,03,15,78.7
2018,05,09,13,03,16,78.5
2018,05,09,13,03,17,78.9
2018,05,09,13,03,18,79.0
2018,05,09,13,03,19,79.1
2018,05,09,13,03,20,79.0
2018,05,09,13,03,21,78.9
2018,05,09,13,03,22,79.0
2018,05,09,13,03,23,78.8
2018,05,09,13,03,24,78.4
2018,05,09,13,03,25,78.1
2018,05,09,13,03,26,77.7
2018,05,09,13,03,27,77.1
2018,05,09,13,03,28,76.8
2018,05,09,13,03,29,76.7
2018,05,09,13,03,30,76.3
2018,05,09,13,03,31,76.1
2018,05,09,13,03,32,76.1
2018,05,09,13,03,33,75.6
2018,05,09,13,03,34,75.1
2018,05,09,13,03,35,74.9
2018,05,09,13,03,36,74.0
2018,05,09,13,03,37,73.6
2018,05,09,13,03,38,73.0
2018,05,09,13,03,39,72.1
2018,05,09,13,03,40,72.6
2018,05,09,13,03,41,71.4
2018,05,09,13,03,42,70.1
2018,05,09,13,03,43,69.6
2018,05,09,13,03,44,69.0
2018,05,09,13,03,45,68.6
2018,05,09,13,03,46,68.4
2018,05,09,13,03,47,68.6
2018,05,09,13,03,48,68.0
2018,05,09,13,03,49,67.4
2018,05,09,13,03,50,67.2
2018,05,09,13,03,51,67.1
2018,05,09,13,03,52,67.2
2018,05,09,13,03,53,67.7
2018,05,09,13,03,54,67.3
2018,05,09,13,03,55,66.3
2018,05,09,13,03,56,65.8
2018,05,09,13,03,57,65.5
2018,05,09,13,03,58,64.5
2018,05,09,13,03,59,63.4
2018,05,09,13,04,00,62.4
2018,05,09,13,04,01,61.2
2018,05,09,13,04,02,59.3
2018,05,09,13,04,03,58.6
2018,05,09,13,04,04,56.1
2018,05,09,13,04,05,53.9
2018,05,09,13,04,06,50.7
2018,05,09,13,04,07,48.7
2018,05,09,13,04,08,46.9
2018,05,09,13,04,09,45.4
2018,05,09,13,04,10,43.9
2018,05,09,13,04,11,44.2
2018,05,09,13,04,12,43.5
2018,05,09,13,04,13,47.8
2018,05,09,13,04,14,48.6
2018,05,09,13,04,15,44.9
2018,05,09,13,04,16,45.9
2018,05,09,13,04,17,44.0
2018,05,09,13,04,18,43.8
2018,05,09,13,04,19,42.6
2018,05,09,13,04,20,42.4
2018,05,09,13,04,21,41.5
2018,05,09,13,04,22,41.8
2018,05,09,13,04,23,42.8
2018,05,09,13,04,24,43.4
2018,05,09,13,04,25,44.5
2018,05,09,13,04,26,44.9
2018,05,09,13,04,27,45.1
2018,05,09,13,04,28,46.1
2018,05,09,13,04,29,47.1
2018,05,09,13,04,30,48.1
2018,05,09,13,04,31,48.0
2018,05,09,13,04,32,49.2
2018,05,09,13,04,33,50.8
2018,05,09,13,04,34,50.8
2018,05,09,13,04,35,49.7
2018,05,09,13,04,36,48.9
2018,05,09,13,04,37,47.7
2018,05,09,13,04,38,47.6
2018,05,09,13,04,39,47.3
2018,05,09,13,04,40,45.8
2018,05,09,13,04,41,49.2
2018,05,09,13,04,42,60.5
2018,05,09,13,04,43,55.4
2018,05,09,13,04,44,52.7
2018,05,09,13,04,45,52.8
2018,05,09,13,04,46,52.9
2018,05,09,13,04,47,54.3
2018,05,09,13,04,48,53.3
2018,05,09,13,04,49,53.2
2018,05,09,13,04,50,52.8
2018,05,09,13,04,51,53.4
2018,05,09,13,04,52,53.9
2018,05,09,13,04,53,54.7
2018,05,09,13,04,54,54.7
2018,05,09,13,04,55,55.5
2018,05,09,13,04,56,55.4
2018,05,09,13,04,57,56.1
2018,05,09,13,04,58,57.2
2018,05,09,13,04,59,56.7
2018,05,09,13,05,00,56.6
2018,05,09,13,05,01,56.9
2018,05,09,13,05,02,56.5
2018,05,09,13,05,03,55.8
2018,05,09,13,05,04,55.3
2018,05,09,13,05,05,55.1
2018,05,09,13,05,06,54.0
2018,05,09,13,05,07,53.3
2018,05,09,13,05,08,52.3
2018,05,09,13,05,09,51.7
2018,05,09,13,05,10,86.9
2018,05,09,13,05,11,112.8
2018,05,09,13,05,12,100.0
2018,05,09,13,05,13,87.8
2018,05,09,13,05,14,81.1
2018,05,09,13,05,15,80.0
2018,05,09,13,05,16,78.7
2018,05,09,13,05,17,77.0
2018,05,09,13,05,18,74.9
2018,05,09,13,05,19,73.5
2018,05,09,13,05,20,71.9
2018,05,09,13,05,21,71.4
2018,05,09,13,05,22,70.5
2018,05,09,13,05,23,68.8
2018,05,09,13,05,24,67.7
2018,05,09,13,05,25,68.5
2018,05,09,13,05,26,67.9
2018,05,09,13,05,27,67.0
2018,05,09,13,05,28,66.0
2018,05,09,13,05,29,65.0
2018,05,09,13,05,30,64.6
2018,05,09,13,05,31,64.1
2018,05,09,13,05,32,64.1
2018,05,09,13,05,33,63.3
2018,05,09,13,05,34,63.2
2018,05,09,13,05,35,62.6
2018,05,09,13,05,36,62.7
2018,05,09,13,05,37,62.5
2018,05,09,13,05,38,62.4
2018,05,09,13,05,39,61.8
2018,05,09,13,05,40,61.6
2018,05,09,13,05,41,60.7
2018,05,09,13,05,42,60.3
2018,05,09,13,05,43,60.5
2018,05,09,13,05,44,61.2
2018,05,09,13,05,45,60.5
2018,05,09,13,05,46,60.6
2018,05,09,13,05,47,60.3
2018,05,09,13,05,48,60.5
2018,05,09,13,05,49,60.8
2018,05,09,13,05,50,60.0
2018,05,09,13,05,51,60.3
2018,05,09,13,05,52,59.8
2018,05,09,13,05,53,59.8
2018,05,09,13,05,54,59.7
2018,05,09,13,05,55,59.3
2018,05,09,13,05,56,59.3
2018,05,09,13,05,57,66.1
2018,05,09,13,05,58,63.8
2018,05,09,13,05,59,63.7
2018,05,09,13,06,00,62.3
2018,05,09,13,06,01,62.2
2018,05,09,13,06,02,61.5
2018,05,09,13,06,03,61.1
2018,05,09,13,06,04,60.9
2018,05,09,13,06,05,60.4
2018,05,09,13,06,06,60.4
2018,05,09,13,06,07,60.4
2018,05,09,13,06,08,60.0
2018,05,09,13,06,09,59.8
2018,05,09,13,06,10,60.2
2018,05,09,13,06,11,60.1
2018,05,09,13,06,12,60.3
2018,05,09,13,06,13,59.9
2018,05,09,13,06,14,59.5
2018,05,09,13,06,15,59.3
2018,05,09,13,06,16,59.2
2018,05,09,13,06,17,59.1
2018,05,09,13,06,18,59.0
2018,05,09,13,06,19,59.3
2018,05,09,13,06,20,59.7
2018,05,09,13,06,21,60.4
2018,05,09,13,06,22,60.2
2018,05,09,13,06,23,59.9
2018,05,09,13,06,24,60.4
2018,05,09,13,06,25,60.9
2018,05,09,13,06,26,60.9
2018,05,09,13,06,27,60.7
2018,05,09,13,06,28,60.1
2018,05,09,13,06,29,59.7
2018,05,09,13,06,30,60.0
2018,05,09,13,06,31,59.5
2018,05,09,13,06,32,59.3
2018,05,09,13,06,33,59.2
2018,05,09,13,06,34,60.1
2018,05,09,13,06,35,59.0
2018,05,09,13,06,36,58.4
2018,05,09,13,06,37,58.1
2018,05,09,13,06,38,57.8
2018,05,09,13,06,39,57.6
2018,05,09,13,06,40,57.7
2018,05,09,13,06,41,57.3
2018,05,09,13,06,42,57.5
2018,05,09,13,06,43,57.1
2018,05,09,13,06,44,69.2
2018,05,09,13,06,45,100.9
2018,05,09,13,06,46,83.6
2018,05,09,13,06,47,80.9
2018,05,09,13,06,48,80.1
2018,05,09,13,06,49,78.5
2018,05,09,13,06,50,77.6
2018,05,09,13,06,51,76.5
2018,05,09,13,06,52,75.0
2018,05,09,13,06,53,74.1
2018,05,09,13,06,54,73.1
2018,05,09,13,06,55,72.1
2018,05,09,13,06,56,71.2
2018,05,09,13,06,57,70.3
2018,05,09,13,06,58,70.4
2018,05,09,13,06,59,70.6
2018,05,09,13,07,00,70.6
2018,05,09,13,07,01,70.6
2018,05,09,13,07,02,70.4
2018,05,09,13,07,03,70.0
2018,05,09,13,07,04,71.2
2018,05,09,13,07,05,71.4
2018,05,09,13,07,06,71.4
2018,05,09,13,07,07,71.8
2018,05,09,13,07,08,72.2
2018,05,09,13,07,09,72.6
2018,05,09,13,07,10,73.9
2018,05,09,13,07,11,73.9
2018,05,09,13,07,12,74.1
2018,05,09,13,07,13,74.9
2018,05,09,13,07,14,75.4
2018,05,09,13,07,15,75.4
2018,05,09,13,07,16,75.3
2018,05,09,13,07,17,75.1
2018,05,09,13,07,18,74.8
2018,05,09,13,07,19,74.0
2018,05,09,13,07,20,73.7
2018,05,09,13,07,21,72.9
2018,05,09,13,07,22,72.7
2018,05,09,13,07,23,72.7
2018,05,09,13,07,24,72.7
2018,05,09,13,07,25,72.7
2018,05,09,13,07,26,72.7
2018,05,09,13,07,27,72.7
2018,05,09,13,07,28,72.5
2018,05,09,13,07,29,72.7
2018,05,09,13,07,30,72.6
2018,05,09,13,07,31,72.5
2018,05,09,13,07,32,72.6
2018,05,09,13,07,33,72.3
2018,05,09,13,07,34,72.4
2018,05,09,13,07,35,74.0
2018,05,09,13,07,36,73.9
2018,05,09,13,07,37,74.7
2018,05,09,13,07,38,75.6
2018,05,09,13,07,39,76.4
2018,05,09,13,07,40,81.1
2018,05,09,13,07,41,82.0
2018,05,09,13,07,42,80.8
2018,05,09,13,07,43,80.7
2018,05,09,13,07,44,80.3
2018,05,09,13,07,45,79.8
2018,05,09,13,07,46,79.4
2018,05,09,13,07,47,78.8
2018,05,09,13,07,48,78.2
2018,05,09,13,07,49,78.2
2018,05,09,13,07,50,77.6
2018,05,09,13,07,51,77.3
2018,05,09,13,07,52,77.0
2018,05,09,13,07,53,76.7
2018,05,09,13,07,54,76.6
2018,05,09,13,07,55,76.8
2018,05,09,13,07,56,76.3
2018,05,09,13,07,57,75.8
2018,05,09,13,07,58,75.4
2018,05,09,13,07,59,74.6
2018,05,09,13,08,00,73.8
2018,05,09,13,08,01,73.0
2018,05,09,13,08,02,72.5
2018,05,09,13,08,03,71.8
2018,05,09,13,08,04,71.3
2018,05,09,13,08,05,71.0
2018,05,09,13,08,06,73.2
2018,05,09,13,08,07,72.0
2018,05,09,13,08,08,71.4
2018,05,09,13,08,09,71.8
2018,05,09,13,08,10,72.1
2018,05,09,13,08,11,71.0
2018,05,09,13,08,12,70.6
2018,05,09,13,08,13,70.7
2018,05,09,13,08,14,70.0
2018,05,09,13,08,15,69.9
2018,05,09,13,08,16,69.5
2018,05,09,13,08,17,69.3
2018,05,09,13,08,18,68.4
2018,05,09,13,08,19,67.5
2018,05,09,13,08,20,70.0
2018,05,09,13,08,21,70.1
2018,05,09,13,08,22,67.5
2018,05,09,13,08,23,66.0
2018,05,09,13,08,24,64.8
2018,05,09,13,08,25,63.4
2018,05,09,13,08,26,62.5
2018,05,09,13,08,27,61.7
2018,05,09,13,08,28,61.0
2018,05,09,13,08,29,59.7
2018,05,09,13,08,30,59.0
2018,05,09,13,08,31,58.7
2018,05,09,13,08,32,57.7
2018,05,09,13,08,33,78.4
2018,05,09,13,08,34,88.3
2018,05,09,13,08,35,80.5
2018,05,09,13,08,36,78.5
2018,05,09,13,08,37,76.7
2018,05,09,13,08,38,74.7
2018,05,09,13,08,39,73.0
2018,05,09,13,08,40,71.7
2018,05,09,13,08,41,70.6
2018,05,09,13,08,42,69.1
2018,05,09,13,08,43,68.5
2018,05,09,13,08,44,67.4
2018,05,09,13,08,45,66.5
2018,05,09,13,08,46,65.7
2018,05,09,13,08,47,64.6
2018,05,09,13,08,48,64.5
2018,05,09,13,08,49,63.5
2018,05,09,13,08,50,63.4
2018,05,09,13,08,51,63.2
2018,05,09,13,08,52,63.1
2018,05,09,13,08,53,62.3
2018,05,09,13,08,54,61.9
2018,05,09,13,08,55,60.5
2018,05,09,13,08,56,60.2
2018,05,09,13,08,57,59.8
2018,05,09,13,08,58,59.2
2018,05,09,13,08,59,58.2
2018,05,09,13,09,00,57.6
2018,05,09,13,09,01,56.9
2018,05,09,13,09,02,55.7
2018,05,09,13,09,03,59.0
2018,05,09,13,09,04,58.4
2018,05,09,13,09,05,56.6
2018,05,09,13,09,06,56.2
2018,05,09,13,09,07,55.0
2018,05,09,13,09,08,54.0
2018,05,09,13,09,09,52.9
2018,05,09,13,09,10,51.9
2018,05,09,13,09,11,50.0
2018,05,09,13,09,12,48.8
2018,05,09,13,09,13,48.2
2018,05,09,13,09,14,48.2
2018,05,09,13,09,15,47.7
2018,05,09,13,09,16,50.6
2018,05,09,13,09,17,51.7
2018,05,09,13,09,18,51.5
2018,05,09,13,09,19,49.3
2018,05,09,13,09,20,48.5
2018,05,09,13,09,21,47.7
2018,05,09,13,09,22,46.5
2018,05,09,13,09,23,46.3
2018,05,09,13,09,24,46.2
2018,05,09,13,09,25,67.9
2018,05,09,13,09,26,64.7
2018,05,09,13,09,27,62.6
2018,05,09,13,09,28,61.0
2018,05,09,13,09,29,59.3
2018,05,09,13,09,30,58.5
2018,05,09,13,09,31,57.5
2018,05,09,13,09,32,56.9
2018,05,09,13,09,33,55.5
2018,05,09,13,09,34,54.0
2018,05,09,13,09,35,52.9
2018,05,09,13,09,36,50.6
2018,05,09,13,09,37,47.8
2018,05,09,13,09,38,46.9
2018,05,09,13,09,39,45.3
2018,05,09,13,09,40,45.6
2018,05,09,13,09,41,45.3
2018,05,09,13,09,42,45.6
2018,05,09,13,09,43,46.3
2018,05,09,13,09,44,46.0
2018,05,09,13,09,45,45.5
2018,05,09,13,09,46,44.9
2018,05,09,13,09,47,45.1
2018,05,09,13,09,48,46.7
2018,05,09,13,09,49,45.1
2018,05,09,13,09,50,43.8
2018,05,09,13,09,51,44.1
2018,05,09,13,09,52,43.4
2018,05,09,13,09,53,42.6
2018,05,09,13,09,54,42.1
2018,05,09,13,09,55,40.6
2018,05,09,13,09,56,39.0
2018,05,09,13,09,57,39.4
2018,05,09,13,09,58,39.2
2018,05,09,13,09,59,39.6
2018,05,09,13,10,00,39.2
2018,05,09,13,10,01,40.4
2018,05,09,13,10,02,40.4
2018,05,09,13,10,03,41.1
2018,05,09,13,10,04,40.6
2018,05,09,13,10,05,40.3
2018,05,09,13,10,06,41.4
2018,05,09,13,10,07,43.0
2018,05,09,13,10,08,41.3
2018,05,09,13,10,09,40.7
2018,05,09,13,10,10,40.6
2018,05,09,13,10,11,40.5
2018,05,09,13,10,12,39.6
2018,05,09,13,10,13,39.3
2018,05,09,13,10,14,38.4
2018,05,09,13,10,15,38.1
2018,05,09,13,10,16,39.7
2018,05,09,13,10,17,39.4
2018,05,09,13,10,18,39.1
2018,05,09,13,10,19,38.2
2018,05,09,13,10,20,38.0
2018,05,09,13,10,21,38.1
2018,05,09,13,10,22,38.2
2018,05,09,13,10,23,37.9
2018,05,09,13,10,24,37.9
2018,05,09,13,10,25,37.8
2018,05,09,13,10,26,37.9
2018,05,09,13,10,27,37.8
2018,05,09,13,10,28,37.8
2018,05,09,13,10,29,37.8
2018,05,09,13,10,30,37.8
2018,05,09,13,10,31,37.8
2018,05,09,13,10,32,37.8
2018,05,09,13,10,33,37.8
2018,05,09,13,10,34,37.8
2018,05,09,13,10,35,37.8
2018,05,09,13,10,36,37.9
2018,05,09,13,10,37,37.8
2018,05,09,13,10,38,37.9
2018,05,09,13,10,39,37.9
2018,05,09,13,10,40,37.8
2018,05,09,13,10,41,37.8
2018,05,09,13,10,42,37.8
2018,05,09,13,10,43,37.8
2018,05,09,13,10,44,39.3
2018,05,09,13,10,45,38.3
2018,05,09,13,10,46,40.0
2018,05,09,13,10,47,39.3
2018,05,09,13,10,48,39.5
2018,05,09,13,10,49,39.9
2018,05,09,13,10,50,40.5
2018,05,09,13,10,51,40.7
2018,05,09,13,10,52,40.1
2018,05,09,13,10,53,40.4
2018,05,09,13,10,54,41.7
2018,05,09,13,10,55,43.9
2018,05,09,13,10,56,43.2
2018,05,09,13,10,57,86.9
2018,05,09,13,10,58,80.1
2018,05,09,13,10,59,77.7
2018,05,09,13,11,00,75.3
2018,05,09,13,11,01,74.1
2018,05,09,13,11,02,72.9
2018,05,09,13,11,03,70.9
2018,05,09,13,11,04,69.3
2018,05,09,13,11,05,68.0
2018,05,09,13,11,06,67.0
2018,05,09,13,11,07,66.1
2018,05,09,13,11,08,66.1
2018,05,09,13,11,09,66.4
2018,05,09,13,11,10,65.2
2018,05,09,13,11,11,64.3
2018,05,09,13,11,12,63.6
2018,05,09,13,11,13,63.2
2018,05,09,13,11,14,61.8
2018,05,09,13,11,15,61.3
2018,05,09,13,11,16,60.7
2018,05,09,13,11,17,62.5
2018,05,09,13,11,18,61.9
2018,05,09,13,11,19,61.3
2018,05,09,13,11,20,61.0
2018,05,09,13,11,21,60.5
2018,05,09,13,11,22,60.0
2018,05,09,13,11,23,59.6
2018,05,09,13,11,24,59.1
2018,05,09,13,11,25,59.5
2018,05,09,13,11,26,60.0
2018,05,09,13,11,27,58.9
2018,05,09,13,11,28,58.1
2018,05,09,13,11,29,57.7
2018,05,09,13,11,30,57.9
2018,05,09,13,11,31,57.7
2018,05,09,13,11,32,56.3
2018,05,09,13,11,33,54.9
2018,05,09,13,11,34,54.0
2018,05,09,13,11,35,52.1
2018,05,09,13,11,36,50.3
2018,05,09,13,11,37,49.3
2018,05,09,13,11,38,47.4
2018,05,09,13,11,39,47.4
2018,05,09,13,11,40,49.5
2018,05,09,13,11,41,51.3
2018,05,09,13,11,42,50.7
2018,05,09,13,11,43,48.1
2018,05,09,13,11,44,46.8
2018,05,09,13,11,45,45.6
2018,05,09,13,11,46,44.0
2018,05,09,13,11,47,43.7
2018,05,09,13,11,48,42.8
2018,05,09,13,11,49,42.5
2018,05,09,13,11,50,40.9
2018,05,09,13,11,51,39.7
2018,05,09,13,11,52,41.6
2018,05,09,13,11,53,42.1
2018,05,09,13,11,54,41.2
2018,05,09,13,11,55,39.9
2018,05,09,13,11,56,39.8
2018,05,09,13,11,57,38.8
2018,05,09,13,11,58,38.3
2018,05,09,13,11,59,38.1
2018,05,09,13,12,00,38.5
2018,05,09,13,12,01,38.2
2018,05,09,13,12,02,38.1
2018,05,09,13,12,03,38.0
2018,05,09,13,12,04,38.0
2018,05,09,13,12,05,38.0
2018,05,09,13,12,06,38.1
2018,05,09,13,12,07,37.9
2018,05,09,13,12,08,37.8
2018,05,09,13,12,09,37.8
2018,05,09,13,12,10,37.8
2018,05,09,13,12,11,37.8
2018,05,09,13,12,12,37.8
2018,05,09,13,12,13,41.7
2018,05,09,13,12,14,42.4
2018,05,09,13,12,15,42.1
2018,05,09,13,12,16,39.4
2018,05,09,13,12,17,38.4
2018,05,09,13,12,18,38.4
2018,05,09,13,12,19,38.3
2018,05,09,13,12,20,38.4
2018,05,09,13,12,21,38.6
2018,05,09,13,12,22,39.2
2018,05,09,13,12,23,38.2
2018,05,09,13,12,24,37.8
2018,05,09,13,12,25,38.2
2018,05,09,13,12,26,37.8
2018,05,09,13,12,27,37.9
2018,05,09,13,12,28,37.8
2018,05,09,13,12,29,37.8
2018,05,09,13,12,30,37.8
2018,05,09,13,12,31,37.8
2018,05,09,13,12,32,37.8
2018,05,09,13,12,33,37.8
2018,05,09,13,12,34,37.8
2018,05,09,13,12,35,37.8
2018,05,09,13,12,36,37.8
2018,05,09,13,12,37,37.8
2018,05,09,13,12,38,37.8
2018,05,09,13,12,39,37.8
2018,05,09,13,12,40,40.9
2018,05,09,13,12,41,38.2
2018,05,09,13,12,42,39.9
2018,05,09,13,12,43,39.5
2018,05,09,13,12,44,37.9
2018,05,09,13,12,45,37.9
2018,05,09,13,12,46,37.8
2018,05,09,13,12,47,37.8
2018,05,09,13,12,48,37.8
2018,05,09,13,12,49,37.8
2018,05,09,13,12,50,37.8
2018,05,09,13,12,51,37.8
2018,05,09,13,12,52,37.8
2018,05,09,13,12,53,37.8
2018,05,09,13,12,54,37.8
2018,05,09,13,12,55,37.8
2018,05,09,13,12,56,37.8
2018,05,09,13,12,57,37.8
2018,05,09,13,12,58,37.8
2018,05,09,13,12,59,37.7
2018,05,09,13,13,00,37.7
2018,05,09,13,13,01,37.6
2018,05,09,13,13,02,37.6
2018,05,09,13,13,03,37.8
2018,05,09,13,13,04,37.6
2018,05,09,13,13,05,56.2
2018,05,09,13,13,06,62.7
2018,05,09,13,13,07,58.8
2018,05,09,13,13,08,55.9
2018,05,09,13,13,09,57.2
2018,05,09,13,13,10,53.1
2018,05,09,13,13,11,50.8
2018,05,09,13,13,12,48.5
2018,05,09,13,13,13,48.9
2018,05,09,13,13,14,48.2
2018,05,09,13,13,15,46.6
2018,05,09,13,13,16,45.9
2018,05,09,13,13,17,45.1
2018,05,09,13,13,18,44.8
2018,05,09,13,13,19,45.0
2018,05,09,13,13,20,45.4
2018,05,09,13,13,21,44.9
2018,05,09,13,13,22,44.9
2018,05,09,13,13,23,57.3
2018,05,09,13,13,24,59.4
2018,05,09,13,13,25,58.3
2018,05,09,13,13,26,58.0
2018,05,09,13,13,27,56.2
2018,05,09,13,13,28,54.6
2018,05,09,13,13,29,51.1
2018,05,09,13,13,30,49.2
2018,05,09,13,13,31,47.6
2018,05,09,13,13,32,47.4
2018,05,09,13,13,33,46.5
