2021,06,14,14,42,47,312.1
2021,06,14,14,42,48,313.1
2021,06,14,14,42,49,314.2
2021,06,14,14,42,50,315.7
2021,06,14,14,42,51,317.0
2021,06,14,14,42,52,320.2
2021,06,14,14,42,53,323.4
2021,06,14,14,42,54,325.4
2021,06,14,14,42,55,325.2
2021,06,14,14,42,56,322.9
2021,06,14,14,42,57,320.5
2021,06,14,14,42,58,318.7
2021,06,14,14,42,59,319.0
2021,06,14,14,43,00,320.2
2021,06,14,14,43,01,321.4
2021,06,14,14,43,02,321.8
2021,06,14,14,43,03,321.7
2021,06,14,14,43,04,321.6
2021,06,14,14,43,05,320.9
2021,06,14,14,43,06,319.7
2021,06,14,14,43,07,319.1
2021,06,14,14,43,08,319.9
2021,06,14,14,43,09,321.3
2021,06,14,14,43,10,322.7
2021,06,14,14,43,11,323.4
2021,06,14,14,43,12,323.2
2021,06,14,14,43,13,323.1
2021,06,14,14,43,14,323.4
2021,06,14,14,43,15,322.4
2021,06,14,14,43,16,319.3
2021,06,14,14,43,17,318.1
2021,06,14,14,43,18,317.8
2021,06,14,14,43,19,317.3
2021,06,14,14,43,20,317.7
2021,06,14,14,43,21,318.5
2021,06,14,14,43,22,320.0
2021,06,14,14,43,23,322.2
2021,06,14,14,43,24,325.3
2021,06,14,14,43,25,328.2
2021,06,14,14,43,26,329.9
2021,06,14,14,43,27,330.8
2021,06,14,14,43,28,330.9
2021,06,14,14,43,29,331.1
2021,06,14,14,43,30,330.1
2021,06,14,14,43,31,328.5
2021,06,14,14,43,32,327.2
2021,06,14,14,43,33,325.9
2021,06,14,14,43,34,324.7
2021,06,14,14,43,35,324.9
2021,06,14,14,43,36,325.4
2021,06,14,14,43,37,326.4
2021,06,14,14,43,38,327.2
2021,06,14,14,43,39,328.5
2021,06,14,14,43,40,329.5
2021,06,14,14,43,41,330.7
2021,06,14,14,43,42,332.2
2021,06,14,14,43,43,333.4
2021,06,14,14,43,44,336.0
2021,06,14,14,43,45,339.3
2021,06,14,14,43,46,342.5
2021,06,14,14,43,47,343.5
2021,06,14,14,43,48,343.4
2021,06,14,14,43,49,343.9
2021,06,14,14,43,50,344.2
2021,06,14,14,43,51,344.6
2021,06,14,14,43,52,343.7
2021,06,14,14,43,53,341.8
2021,06,14,14,43,54,338.7
2021,06,14,14,43,55,337.3
2021,06,14,14,43,56,337.3
2021,06,14,14,43,57,333.7
2021,06,14,14,43,58,332.5
2021,06,14,14,43,59,331.7
2021,06,14,14,44,00,330.1
2021,06,14,14,44,01,328.9
2021,06,14,14,44,02,327.5
2021,06,14,14,44,03,324.8
2021,06,14,14,44,04,322.8
2021,06,14,14,44,05,322.0
2021,06,14,14,44,06,320.8
2021,06,14,14,44,07,319.1
2021,06,14,14,44,08,318.0
2021,06,14,14,44,09,316.3
2021,06,14,14,44,10,314.9
2021,06,14,14,44,11,313.4
2021,06,14,14,44,12,311.3
2021,06,14,14,44,13,310.4
2021,06,14,14,44,14,309.6
2021,06,14,14,44,15,308.9
2021,06,14,14,44,16,308.2
2021,06,14,14,44,17,307.3
2021,06,14,14,44,18,306.7
2021,06,14,14,44,19,306.6
2021,06,14,14,44,20,306.6
2021,06,14,14,44,21,306.6
2021,06,14,14,44,22,306.4
2021,06,14,14,44,23,305.8
2021,06,14,14,44,24,305.5
2021,06,14,14,44,25,305.0
2021,06,14,14,44,26,304.9
2021,06,14,14,44,27,304.8
2021,06,14,14,44,28,303.8
2021,06,14,14,44,29,301.8
2021,06,14,14,44,30,299.2
2021,06,14,14,44,31,297.8
2021,06,14,14,44,32,295.8
2021,06,14,14,44,33,294.7
2021,06,14,14,44,34,293.4
2021,06,14,14,44,35,293.4
2021,06,14,14,44,36,291.6
2021,06,14,14,44,37,288.2
2021,06,14,14,44,38,283.4
2021,06,14,14,44,39,281.0
2021,06,14,14,44,40,279.1
2021,06,14,14,44,41,276.4
2021,06,14,14,44,42,273.4
2021,06,14,14,44,43,271.7
2021,06,14,14,44,44,269.0
2021,06,14,14,44,45,267.1
2021,06,14,14,44,46,266.6
2021,06,14,14,44,47,268.9
2021,06,14,14,44,48,271.2
2021,06,14,14,44,49,273.5
2021,06,14,14,44,50,276.0
2021,06,14,14,44,51,278.2
2021,06,14,14,44,52,280.5
2021,06,14,14,44,53,282.6
2021,06,14,14,44,54,286.7
2021,06,14,14,44,55,292.3
2021,06,14,14,44,56,296.8
2021,06,14,14,44,57,298.0
2021,06,14,14,44,58,296.4
2021,06,14,14,44,59,294.5
2021,06,14,14,45,00,294.1
2021,06,14,14,45,01,293.0
2021,06,14,14,45,02,290.0
2021,06,14,14,45,03,288.7
2021,06,14,14,45,04,288.3
2021,06,14,14,45,05,288.4
2021,06,14,14,45,06,288.0
2021,06,14,14,45,07,288.2
2021,06,14,14,45,08,288.9
2021,06,14,14,45,09,290.3
2021,06,14,14,45,10,291.0
2021,06,14,14,45,11,291.7
2021,06,14,14,45,12,292.3
2021,06,14,14,45,13,293.3
2021,06,14,14,45,14,294.9
2021,06,14,14,45,15,296.7
2021,06,14,14,45,16,298.0
2021,06,14,14,45,17,299.0
2021,06,14,14,45,18,299.1
2021,06,14,14,45,19,298.9
2021,06,14,14,45,20,298.7
2021,06,14,14,45,21,297.6
2021,06,14,14,45,22,297.1
2021,06,14,14,45,23,297.4
2021,06,14,14,45,24,297.8
2021,06,14,14,45,25,298.4
2021,06,14,14,45,26,299.5
2021,06,14,14,45,27,301.2
2021,06,14,14,45,28,301.8
2021,06,14,14,45,29,301.8
2021,06,14,14,45,30,301.9
2021,06,14,14,45,31,302.0
2021,06,14,14,45,32,302.0
2021,06,14,14,45,33,302.0
2021,06,14,14,45,34,301.9
2021,06,14,14,45,35,301.1
2021,06,14,14,45,36,299.6
2021,06,14,14,45,37,298.7
2021,06,14,14,45,38,298.4
2021,06,14,14,45,39,298.4
2021,06,14,14,45,40,298.7
2021,06,14,14,45,41,298.5
2021,06,14,14,45,42,297.2
2021,06,14,14,45,43,294.7
2021,06,14,14,45,44,292.9
2021,06,14,14,45,45,292.1
2021,06,14,14,45,46,292.6
2021,06,14,14,45,47,292.0
2021,06,14,14,45,48,292.2
2021,06,14,14,45,49,291.8
2021,06,14,14,45,50,291.5
2021,06,14,14,45,51,290.5
2021,06,14,14,45,52,290.7
2021,06,14,14,45,53,292.0
2021,06,14,14,45,54,292.8
2021,06,14,14,45,55,292.5
2021,06,14,14,45,56,292.8
2021,06,14,14,45,57,294.2
2021,06,14,14,45,58,296.1
2021,06,14,14,45,59,298.1
2021,06,14,14,46,00,300.6
2021,06,14,14,46,01,302.5
2021,06,14,14,46,02,304.0
2021,06,14,14,46,03,304.8
2021,06,14,14,46,04,306.7
2021,06,14,14,46,05,306.8
2021,06,14,14,46,06,307.5
2021,06,14,14,46,07,309.9
2021,06,14,14,46,08,314.1
2021,06,14,14,46,09,316.1
2021,06,14,14,46,10,316.6
2021,06,14,14,46,11,318.8
2021,06,14,14,46,12,321.1
2021,06,14,14,46,13,321.4
2021,06,14,14,46,14,321.2
2021,06,14,14,46,15,322.0
2021,06,14,14,46,16,323.7
2021,06,14,14,46,17,325.0
2021,06,14,14,46,18,325.3
2021,06,14,14,46,19,325.9
2021,06,14,14,46,20,325.9
2021,06,14,14,46,21,326.5
2021,06,14,14,46,22,327.5
2021,06,14,14,46,23,328.8
2021,06,14,14,46,24,330.1
2021,06,14,14,46,25,330.7
2021,06,14,14,46,26,331.8
2021,06,14,14,46,27,332.7
2021,06,14,14,46,28,335.0
2021,06,14,14,46,29,338.9
2021,06,14,14,46,30,342.6
2021,06,14,14,46,31,343.9
2021,06,14,14,46,32,342.7
2021,06,14,14,46,33,342.3
2021,06,14,14,46,34,339.1
2021,06,14,14,46,35,332.9
2021,06,14,14,46,36,330.1
2021,06,14,14,46,37,328.4
2021,06,14,14,46,38,329.3
2021,06,14,14,46,39,329.2
2021,06,14,14,46,40,328.3
2021,06,14,14,46,41,326.6
2021,06,14,14,46,42,324.7
2021,06,14,14,46,43,321.2
2021,06,14,14,46,44,317.6
2021,06,14,14,46,45,315.3
2021,06,14,14,46,46,311.8
2021,06,14,14,46,47,308.5
2021,06,14,14,46,48,307.1
2021,06,14,14,46,49,306.4
2021,06,14,14,46,50,306.3
2021,06,14,14,46,51,306.6
2021,06,14,14,46,52,306.7
2021,06,14,14,46,53,306.5
2021,06,14,14,46,54,306.5
2021,06,14,14,46,55,306.7
2021,06,14,14,46,56,308.4
2021,06,14,14,46,57,312.6
2021,06,14,14,46,58,317.1
2021,06,14,14,46,59,321.0
2021,06,14,14,47,00,323.1
2021,06,14,14,47,01,323.7
2021,06,14,14,47,02,322.0
2021,06,14,14,47,03,318.9
2021,06,14,14,47,04,315.3
2021,06,14,14,47,05,311.2
2021,06,14,14,47,06,308.8
2021,06,14,14,47,07,306.7
2021,06,14,14,47,08,306.3
2021,06,14,14,47,09,306.0
2021,06,14,14,47,10,305.6
2021,06,14,14,47,11,305.7
2021,06,14,14,47,12,305.8
2021,06,14,14,47,13,306.3
2021,06,14,14,47,14,306.8
2021,06,14,14,47,15,307.8
2021,06,14,14,47,16,307.8
2021,06,14,14,47,17,307.8
2021,06,14,14,47,18,308.6
2021,06,14,14,47,19,309.0
2021,06,14,14,47,20,309.2
2021,06,14,14,47,21,309.4
2021,06,14,14,47,22,309.1
2021,06,14,14,47,23,308.7
2021,06,14,14,47,24,308.2
2021,06,14,14,47,25,307.5
2021,06,14,14,47,26,306.8
2021,06,14,14,47,27,306.6
2021,06,14,14,47,28,306.5
2021,06,14,14,47,29,306.5
2021,06,14,14,47,30,306.2
2021,06,14,14,47,31,306.3
2021,06,14,14,47,32,306.4
2021,06,14,14,47,33,306.7
2021,06,14,14,47,34,306.9
2021,06,14,14,47,35,307.2
2021,06,14,14,47,36,306.7
2021,06,14,14,47,37,305.9
2021,06,14,14,47,38,305.7
2021,06,14,14,47,39,305.7
2021,06,14,14,47,40,305.8
2021,06,14,14,47,41,306.4
2021,06,14,14,47,42,306.6
2021,06,14,14,47,43,306.9
2021,06,14,14,47,44,307.6
2021,06,14,14,47,45,308.8
2021,06,14,14,47,46,310.7
2021,06,14,14,47,47,312.5
2021,06,14,14,47,48,314.2
2021,06,14,14,47,49,315.5
2021,06,14,14,47,50,316.8
2021,06,14,14,47,51,318.1
2021,06,14,14,47,52,319.7
2021,06,14,14,47,53,322.3
2021,06,14,14,47,54,324.1
2021,06,14,14,47,55,325.8
2021,06,14,14,47,56,327.6
2021,06,14,14,47,57,329.1
2021,06,14,14,47,58,330.6
2021,06,14,14,47,59,331.9
2021,06,14,14,48,00,332.8
2021,06,14,14,48,01,334.7
2021,06,14,14,48,02,338.2
2021,06,14,14,48,03,340.7
2021,06,14,14,48,04,340.7
2021,06,14,14,48,05,342.0
2021,06,14,14,48,06,342.1
2021,06,14,14,48,07,340.6
2021,06,14,14,48,08,335.3
2021,06,14,14,48,09,331.9
2021,06,14,14,48,10,329.0
2021,06,14,14,48,11,325.9
2021,06,14,14,48,12,324.3
2021,06,14,14,48,13,324.5
2021,06,14,14,48,14,324.4
2021,06,14,14,48,15,323.1
2021,06,14,14,48,16,322.8
2021,06,14,14,48,17,321.4
2021,06,14,14,48,18,319.4
2021,06,14,14,48,19,316.5
2021,06,14,14,48,20,311.7
2021,06,14,14,48,21,307.1
2021,06,14,14,48,22,305.5
2021,06,14,14,48,23,305.6
2021,06,14,14,48,24,304.1
2021,06,14,14,48,25,301.5
2021,06,14,14,48,26,299.6
2021,06,14,14,48,27,299.3
2021,06,14,14,48,28,299.4
2021,06,14,14,48,29,300.1
2021,06,14,14,48,30,300.9
2021,06,14,14,48,31,300.8
2021,06,14,14,48,32,299.7
2021,06,14,14,48,33,298.1
2021,06,14,14,48,34,296.0
2021,06,14,14,48,35,293.6
2021,06,14,14,48,36,291.9
2021,06,14,14,48,37,290.5
2021,06,14,14,48,38,288.7
2021,06,14,14,48,39,287.2
2021,06,14,14,48,40,286.5
2021,06,14,14,48,41,285.6
2021,06,14,14,48,42,285.3
2021,06,14,14,48,43,285.1
2021,06,14,14,48,44,284.7
2021,06,14,14,48,45,284.6
2021,06,14,14,48,46,284.7
2021,06,14,14,48,47,285.0
2021,06,14,14,48,48,285.4
2021,06,14,14,48,49,285.9
2021,06,14,14,48,50,286.7
2021,06,14,14,48,51,287.9
2021,06,14,14,48,52,289.5
2021,06,14,14,48,53,290.4
2021,06,14,14,48,54,290.0
2021,06,14,14,48,55,288.5
2021,06,14,14,48,56,287.7
2021,06,14,14,48,57,287.7
2021,06,14,14,48,58,287.3
2021,06,14,14,48,59,286.5
2021,06,14,14,49,00,286.9
2021,06,14,14,49,01,286.6
2021,06,14,14,49,02,286.5
2021,06,14,14,49,03,286.5
2021,06,14,14,49,04,287.8
2021,06,14,14,49,05,289.3
2021,06,14,14,49,06,290.1
2021,06,14,14,49,07,291.8
2021,06,14,14,49,08,293.6
2021,06,14,14,49,09,294.4
2021,06,14,14,49,10,295.2
2021,06,14,14,49,11,296.5
2021,06,14,14,49,12,298.3
2021,06,14,14,49,13,299.8
2021,06,14,14,49,14,300.5
2021,06,14,14,49,15,300.2
2021,06,14,14,49,16,298.4
2021,06,14,14,49,17,297.8
2021,06,14,14,49,18,298.3
2021,06,14,14,49,19,297.1
2021,06,14,14,49,20,293.0
2021,06,14,14,49,21,289.3
2021,06,14,14,49,22,286.9
2021,06,14,14,49,23,286.2
2021,06,14,14,49,24,286.6
2021,06,14,14,49,25,287.4
2021,06,14,14,49,26,288.5
2021,06,14,14,49,27,290.1
2021,06,14,14,49,28,292.4
2021,06,14,14,49,29,294.5
2021,06,14,14,49,30,297.1
2021,06,14,14,49,31,300.1
2021,06,14,14,49,32,302.4
2021,06,14,14,49,33,303.4
2021,06,14,14,49,34,305.5
2021,06,14,14,49,35,307.5
2021,06,14,14,49,36,309.7
2021,06,14,14,49,37,309.1
2021,06,14,14,49,38,307.7
2021,06,14,14,49,39,307.6
2021,06,14,14,49,40,308.2
2021,06,14,14,49,41,309.6
2021,06,14,14,49,42,311.0
2021,06,14,14,49,43,312.3
2021,06,14,14,49,44,312.5
2021,06,14,14,49,45,313.6
2021,06,14,14,49,46,314.7
2021,06,14,14,49,47,315.5
2021,06,14,14,49,48,316.3
2021,06,14,14,49,49,317.1
2021,06,14,14,49,50,317.6
2021,06,14,14,49,51,318.5
2021,06,14,14,49,52,320.1
2021,06,14,14,49,53,322.1
2021,06,14,14,49,54,323.3
2021,06,14,14,49,55,323.2
2021,06,14,14,49,56,321.7
2021,06,14,14,49,57,320.2
2021,06,14,14,49,58,321.8
2021,06,14,14,49,59,323.5
2021,06,14,14,50,00,324.3
2021,06,14,14,50,01,324.1
2021,06,14,14,50,02,324.1
2021,06,14,14,50,03,325.4
2021,06,14,14,50,04,327.7
2021,06,14,14,50,05,329.0
2021,06,14,14,50,06,328.7
2021,06,14,14,50,07,328.1
2021,06,14,14,50,08,328.1
2021,06,14,14,50,09,328.2
2021,06,14,14,50,10,328.4
2021,06,14,14,50,11,328.8
2021,06,14,14,50,12,329.6
2021,06,14,14,50,13,331.1
2021,06,14,14,50,14,332.2
2021,06,14,14,50,15,332.5
2021,06,14,14,50,16,333.7
2021,06,14,14,50,17,335.1
2021,06,14,14,50,18,335.8
2021,06,14,14,50,19,337.6
2021,06,14,14,50,20,340.3
2021,06,14,14,50,21,342.1
2021,06,14,14,50,22,343.4
2021,06,14,14,50,23,344.9
2021,06,14,14,50,24,346.7
2021,06,14,14,50,25,349.0
2021,06,14,14,50,26,351.2
2021,06,14,14,50,27,352.3
2021,06,14,14,50,28,352.6
2021,06,14,14,50,29,351.1
2021,06,14,14,50,30,349.7
2021,06,14,14,50,31,347.0
2021,06,14,14,50,32,344.0
2021,06,14,14,50,33,342.8
2021,06,14,14,50,34,342.6
2021,06,14,14,50,35,342.7
2021,06,14,14,50,36,343.4
2021,06,14,14,50,37,344.4
2021,06,14,14,50,38,345.2
2021,06,14,14,50,39,345.5
2021,06,14,14,50,40,346.1
2021,06,14,14,50,41,348.1
2021,06,14,14,50,42,350.1
2021,06,14,14,50,43,350.7
2021,06,14,14,50,44,350.4
2021,06,14,14,50,45,348.5
2021,06,14,14,50,46,346.5
2021,06,14,14,50,47,344.5
2021,06,14,14,50,48,343.2
2021,06,14,14,50,49,340.8
2021,06,14,14,50,50,337.7
2021,06,14,14,50,51,334.6
2021,06,14,14,50,52,332.6
2021,06,14,14,50,53,328.4
2021,06,14,14,50,54,321.8
2021,06,14,14,50,55,319.3
2021,06,14,14,50,56,319.1
2021,06,14,14,50,57,319.4
2021,06,14,14,50,58,319.8
2021,06,14,14,50,59,319.3
2021,06,14,14,51,00,317.0
2021,06,14,14,51,01,316.3
2021,06,14,14,51,02,316.5
2021,06,14,14,51,03,317.3
2021,06,14,14,51,04,317.9
2021,06,14,14,51,05,317.4
2021,06,14,14,51,06,317.0
2021,06,14,14,51,07,318.4
2021,06,14,14,51,08,320.8
2021,06,14,14,51,09,322.3
2021,06,14,14,51,10,323.5
2021,06,14,14,51,11,324.5
2021,06,14,14,51,12,325.6
2021,06,14,14,51,13,326.5
2021,06,14,14,51,14,325.1
2021,06,14,14,51,15,325.4
2021,06,14,14,51,16,324.8
2021,06,14,14,51,17,323.9
2021,06,14,14,51,18,323.3
2021,06,14,14,51,19,324.1
2021,06,14,14,51,20,325.6
2021,06,14,14,51,21,327.2
2021,06,14,14,51,22,327.3
2021,06,14,14,51,23,326.3
2021,06,14,14,51,24,326.0
2021,06,14,14,51,25,325.0
2021,06,14,14,51,26,320.6
2021,06,14,14,51,27,318.9
2021,06,14,14,51,28,317.2
2021,06,14,14,51,29,316.3
2021,06,14,14,51,30,314.0
2021,06,14,14,51,31,313.5
2021,06,14,14,51,32,312.7
2021,06,14,14,51,33,311.6
2021,06,14,14,51,34,311.0
2021,06,14,14,51,35,311.2
2021,06,14,14,51,36,310.1
2021,06,14,14,51,37,310.4
2021,06,14,14,51,38,308.6
2021,06,14,14,51,39,306.4
2021,06,14,14,51,40,305.3
2021,06,14,14,51,41,304.8
2021,06,14,14,51,42,304.5
2021,06,14,14,51,43,304.2
2021,06,14,14,51,44,303.5
2021,06,14,14,51,45,303.0
2021,06,14,14,51,46,301.8
2021,06,14,14,51,47,300.7
2021,06,14,14,51,48,300.8
2021,06,14,14,51,49,300.7
2021,06,14,14,51,50,300.8
2021,06,14,14,51,51,300.5
2021,06,14,14,51,52,301.2
2021,06,14,14,51,53,302.5
2021,06,14,14,51,54,303.3
2021,06,14,14,51,55,303.8
2021,06,14,14,51,56,304.3
2021,06,14,14,51,57,305.1
2021,06,14,14,51,58,305.3
2021,06,14,14,51,59,305.8
2021,06,14,14,52,00,305.7
2021,06,14,14,52,01,305.7
2021,06,14,14,52,02,305.1
2021,06,14,14,52,03,304.2
2021,06,14,14,52,04,303.5
2021,06,14,14,52,05,302.7
2021,06,14,14,52,06,302.5
2021,06,14,14,52,07,302.3
2021,06,14,14,52,08,301.9
2021,06,14,14,52,09,301.8
2021,06,14,14,52,10,301.7
2021,06,14,14,52,11,301.6
2021,06,14,14,52,12,301.5
2021,06,14,14,52,13,301.6
2021,06,14,14,52,14,301.5
2021,06,14,14,52,15,301.8
2021,06,14,14,52,16,302.1
2021,06,14,14,52,17,302.3
2021,06,14,14,52,18,302.5
2021,06,14,14,52,19,302.7
2021,06,14,14,52,20,302.4
2021,06,14,14,52,21,301.9
2021,06,14,14,52,22,301.7
2021,06,14,14,52,23,302.0
2021,06,14,14,52,24,302.8
2021,06,14,14,52,25,303.4
2021,06,14,14,52,26,304.3
2021,06,14,14,52,27,304.9
2021,06,14,14,52,28,305.6
2021,06,14,14,52,29,306.0
2021,06,14,14,52,30,306.6
2021,06,14,14,52,31,307.2
2021,06,14,14,52,32,308.3
2021,06,14,14,52,33,309.6
2021,06,14,14,52,34,310.9
2021,06,14,14,52,35,312.8
2021,06,14,14,52,36,314.4
2021,06,14,14,52,37,315.5
2021,06,14,14,52,38,316.6
2021,06,14,14,52,39,316.6
2021,06,14,14,52,40,316.9
2021,06,14,14,52,41,317.0
2021,06,14,14,52,42,316.9
2021,06,14,14,52,43,317.8
2021,06,14,14,52,44,318.3
2021,06,14,14,52,45,319.3
2021,06,14,14,52,46,319.0
2021,06,14,14,52,47,318.4
2021,06,14,14,52,48,318.0
2021,06,14,14,52,49,318.2
2021,06,14,14,52,50,318.8
2021,06,14,14,52,51,319.3
2021,06,14,14,52,52,320.1
2021,06,14,14,52,53,321.1
2021,06,14,14,52,54,322.5
2021,06,14,14,52,55,323.1
2021,06,14,14,52,56,322.9
2021,06,14,14,52,57,322.6
2021,06,14,14,52,58,322.7
2021,06,14,14,52,59,322.9
2021,06,14,14,53,00,323.4
2021,06,14,14,53,01,324.2
2021,06,14,14,53,02,325.0
2021,06,14,14,53,03,325.4
2021,06,14,14,53,04,326.0
2021,06,14,14,53,05,326.6
2021,06,14,14,53,06,326.9
2021,06,14,14,53,07,326.5
2021,06,14,14,53,08,326.8
2021,06,14,14,53,09,327.5
2021,06,14,14,53,10,328.6
2021,06,14,14,53,11,329.7
2021,06,14,14,53,12,330.7
2021,06,14,14,53,13,331.0
2021,06,14,14,53,14,331.3
2021,06,14,14,53,15,331.6
2021,06,14,14,53,16,331.7
2021,06,14,14,53,17,331.9
2021,06,14,14,53,18,331.8
2021,06,14,14,53,19,332.0
2021,06,14,14,53,20,332.1
2021,06,14,14,53,21,332.2
2021,06,14,14,53,22,332.2
2021,06,14,14,53,23,332.3
2021,06,14,14,53,24,332.5
2021,06,14,14,53,25,333.0
2021,06,14,14,53,26,334.5
2021,06,14,14,53,27,337.7
2021,06,14,14,53,28,341.2
2021,06,14,14,53,29,343.6
2021,06,14,14,53,30,345.9
2021,06,14,14,53,31,347.9
2021,06,14,14,53,32,349.2
2021,06,14,14,53,33,350.6
2021,06,14,14,53,34,351.5
2021,06,14,14,53,35,351.9
2021,06,14,14,53,36,351.9
2021,06,14,14,53,37,351.6
2021,06,14,14,53,38,351.1
2021,06,14,14,53,39,348.9
2021,06,14,14,53,40,347.9
2021,06,14,14,53,41,348.6
2021,06,14,14,53,42,351.3
2021,06,14,14,53,43,354.4
2021,06,14,14,53,44,355.2
2021,06,14,14,53,45,354.7
2021,06,14,14,53,46,353.5
2021,06,14,14,53,47,352.7
2021,06,14,14,53,48,353.0
2021,06,14,14,53,49,353.8
2021,06,14,14,53,50,353.4
2021,06,14,14,53,51,351.9
2021,06,14,14,53,52,348.6
2021,06,14,14,53,53,346.4
2021,06,14,14,53,54,346.1
2021,06,14,14,53,55,347.3
2021,06,14,14,53,56,348.5
2021,06,14,14,53,57,346.3
2021,06,14,14,53,58,345.2
2021,06,14,14,53,59,344.6
2021,06,14,14,54,00,342.5
2021,06,14,14,54,01,342.3
2021,06,14,14,54,02,342.4
2021,06,14,14,54,03,342.4
2021,06,14,14,54,04,342.1
2021,06,14,14,54,05,342.1
2021,06,14,14,54,06,341.7
2021,06,14,14,54,07,340.5
2021,06,14,14,54,08,339.2
2021,06,14,14,54,09,338.0
2021,06,14,14,54,10,337.0
2021,06,14,14,54,11,336.5
2021,06,14,14,54,12,334.7
2021,06,14,14,54,13,333.6
2021,06,14,14,54,14,333.3
2021,06,14,14,54,15,332.7
2021,06,14,14,54,16,332.4
2021,06,14,14,54,17,332.0
2021,06,14,14,54,18,331.9
2021,06,14,14,54,19,332.3
2021,06,14,14,54,20,332.5
2021,06,14,14,54,21,332.5
2021,06,14,14,54,22,332.5
2021,06,14,14,54,23,332.5
2021,06,14,14,54,24,332.5
2021,06,14,14,54,25,332.6
2021,06,14,14,54,26,332.7
2021,06,14,14,54,27,333.8
2021,06,14,14,54,28,333.9
2021,06,14,14,54,29,333.2
2021,06,14,14,54,30,332.0
2021,06,14,14,54,31,331.4
2021,06,14,14,54,32,331.2
2021,06,14,14,54,33,331.0
2021,06,14,14,54,34,330.7
2021,06,14,14,54,35,330.6
2021,06,14,14,54,36,331.0
2021,06,14,14,54,37,328.9
2021,06,14,14,54,38,327.4
2021,06,14,14,54,39,326.1
2021,06,14,14,54,40,325.0
2021,06,14,14,54,41,323.9
2021,06,14,14,54,42,323.4
2021,06,14,14,54,43,322.6
2021,06,14,14,54,44,321.7
2021,06,14,14,54,45,321.1
2021,06,14,14,54,46,320.6
2021,06,14,14,54,47,320.3
2021,06,14,14,54,48,321.3
2021,06,14,14,54,49,322.5
2021,06,14,14,54,50,323.4
2021,06,14,14,54,51,324.2
2021,06,14,14,54,52,324.4
2021,06,14,14,54,53,323.3
2021,06,14,14,54,54,323.0
2021,06,14,14,54,55,322.7
2021,06,14,14,54,56,322.3
2021,06,14,14,54,57,321.8
2021,06,14,14,54,58,321.0
2021,06,14,14,54,59,320.5
2021,06,14,14,55,00,321.1
2021,06,14,14,55,01,321.5
2021,06,14,14,55,02,321.6
2021,06,14,14,55,03,320.9
2021,06,14,14,55,04,318.8
2021,06,14,14,55,05,317.1
2021,06,14,14,55,06,315.8
2021,06,14,14,55,07,314.3
2021,06,14,14,55,08,312.9
2021,06,14,14,55,09,312.0
2021,06,14,14,55,10,311.9
2021,06,14,14,55,11,311.5
2021,06,14,14,55,12,311.0
2021,06,14,14,55,13,311.4
2021,06,14,14,55,14,312.2
2021,06,14,14,55,15,312.6
2021,06,14,14,55,16,312.9
2021,06,14,14,55,17,313.0
2021,06,14,14,55,18,313.0
2021,06,14,14,55,19,313.5
2021,06,14,14,55,20,314.1
2021,06,14,14,55,21,313.8
2021,06,14,14,55,22,313.9
2021,06,14,14,55,23,313.0
2021,06,14,14,55,24,312.4
2021,06,14,14,55,25,312.1
2021,06,14,14,55,26,312.0
2021,06,14,14,55,27,314.0
2021,06,14,14,55,28,315.0
2021,06,14,14,55,29,314.4
2021,06,14,14,55,30,313.6
2021,06,14,14,55,31,311.8
2021,06,14,14,55,32,310.8
2021,06,14,14,55,33,308.5
2021,06,14,14,55,34,306.2
2021,06,14,14,55,35,304.5
2021,06,14,14,55,36,303.5
2021,06,14,14,55,37,301.4
2021,06,14,14,55,38,298.5
2021,06,14,14,55,39,296.7
2021,06,14,14,55,40,295.2
2021,06,14,14,55,41,293.9
2021,06,14,14,55,42,292.3
2021,06,14,14,55,43,290.4
2021,06,14,14,55,44,288.4
2021,06,14,14,55,45,287.1
2021,06,14,14,55,46,284.7
2021,06,14,14,55,47,283.5
2021,06,14,14,55,48,283.3
2021,06,14,14,55,49,283.0
2021,06,14,14,55,50,282.2
2021,06,14,14,55,51,281.8
2021,06,14,14,55,52,281.6
2021,06,14,14,55,53,281.6
2021,06,14,14,55,54,281.7
2021,06,14,14,55,55,281.5
2021,06,14,14,55,56,281.8
2021,06,14,14,55,57,282.1
2021,06,14,14,55,58,283.1
2021,06,14,14,55,59,284.7
2021,06,14,14,56,00,286.7
2021,06,14,14,56,01,288.6
2021,06,14,14,56,02,290.4
2021,06,14,14,56,03,292.4
2021,06,14,14,56,04,294.1
2021,06,14,14,56,05,295.5
2021,06,14,14,56,06,296.6
2021,06,14,14,56,07,297.8
2021,06,14,14,56,08,298.5
2021,06,14,14,56,09,300.1
2021,06,14,14,56,10,300.7
2021,06,14,14,56,11,300.5
2021,06,14,14,56,12,300.2
2021,06,14,14,56,13,300.1
2021,06,14,14,56,14,300.2
2021,06,14,14,56,15,300.5
2021,06,14,14,56,16,300.7
2021,06,14,14,56,17,300.9
2021,06,14,14,56,18,300.4
2021,06,14,14,56,19,299.5
2021,06,14,14,56,20,298.2
2021,06,14,14,56,21,297.2
2021,06,14,14,56,22,297.7
2021,06,14,14,56,23,298.8
2021,06,14,14,56,24,299.8
2021,06,14,14,56,25,300.3
2021,06,14,14,56,26,301.3
2021,06,14,14,56,27,304.0
2021,06,14,14,56,28,304.7
2021,06,14,14,56,29,305.1
