2020,07,17,14,45,29,-560.2
2020,07,17,14,45,30,-559.3
2020,07,17,14,45,31,-560.7
2020,07,17,14,45,32,-564.5
2020,07,17,14,45,33,-569.8
2020,07,17,14,45,34,-573.0
2020,07,17,14,45,35,-573.5
2020,07,17,14,45,36,-574.5
2020,07,17,14,45,37,-576.4
2020,07,17,14,45,38,-578.6
2020,07,17,14,45,39,-581.4
2020,07,17,14,45,40,-584.4
2020,07,17,14,45,41,-588.7
2020,07,17,14,45,42,-593.9
2020,07,17,14,45,43,-598.5
2020,07,17,14,45,44,-601.5
2020,07,17,14,45,45,-605.2
2020,07,17,14,45,46,-611.6
2020,07,17,14,45,47,-622.9
2020,07,17,14,45,48,-629.9
2020,07,17,14,45,49,-637.1
2020,07,17,14,45,50,-642.8
2020,07,17,14,45,51,-648.0
2020,07,17,14,45,52,-650.3
2020,07,17,14,45,53,-652.1
2020,07,17,14,45,54,-653.4
2020,07,17,14,45,55,-656.5
2020,07,17,14,45,56,-658.3
2020,07,17,14,45,57,-660.5
2020,07,17,14,45,58,-665.1
2020,07,17,14,45,59,-672.5
2020,07,17,14,46,00,-676.6
2020,07,17,14,46,01,-678.8
2020,07,17,14,46,02,-683.5
2020,07,17,14,46,03,-687.7
2020,07,17,14,46,04,-689.1
2020,07,17,14,46,05,-691.3
2020,07,17,14,46,06,-695.3
2020,07,17,14,46,07,-699.6
2020,07,17,14,46,08,-703.2
2020,07,17,14,46,09,-707.2
2020,07,17,14,46,10,-713.3
2020,07,17,14,46,11,-718.4
2020,07,17,14,46,12,-722.2
2020,07,17,14,46,13,-726.6
2020,07,17,14,46,14,-730.1
2020,07,17,14,46,15,-732.3
2020,07,17,14,46,16,-734.7
2020,07,17,14,46,17,-735.7
2020,07,17,14,46,18,-735.5
2020,07,17,14,46,19,-734.7
2020,07,17,14,46,20,-733.6
2020,07,17,14,46,21,-732.9
2020,07,17,14,46,22,-733.4
2020,07,17,14,46,23,-733.0
2020,07,17,14,46,24,-732.7
2020,07,17,14,46,25,-733.3
2020,07,17,14,46,26,-734.1
2020,07,17,14,46,27,-735.4
2020,07,17,14,46,28,-737.2
2020,07,17,14,46,29,-738.9
2020,07,17,14,46,30,-740.4
2020,07,17,14,46,31,-742.7
2020,07,17,14,46,32,-745.6
2020,07,17,14,46,33,-749.2
2020,07,17,14,46,34,-753.4
2020,07,17,14,46,35,-756.1
2020,07,17,14,46,36,-756.6
2020,07,17,14,46,37,-760.1
2020,07,17,14,46,38,-766.6
2020,07,17,14,46,39,-769.8
2020,07,17,14,46,40,-772.8
2020,07,17,14,46,41,-776.6
2020,07,17,14,46,42,-779.6
2020,07,17,14,46,43,-782.1
2020,07,17,14,46,44,-784.4
2020,07,17,14,46,45,-786.9
2020,07,17,14,46,46,-787.2
2020,07,17,14,46,47,-784.9
2020,07,17,14,46,48,-782.4
2020,07,17,14,46,49,-780.9
2020,07,17,14,46,50,-778.7
2020,07,17,14,46,51,-775.9
2020,07,17,14,46,52,-772.0
2020,07,17,14,46,53,-768.7
2020,07,17,14,46,54,-766.3
2020,07,17,14,46,55,-764.6
2020,07,17,14,46,56,-763.3
2020,07,17,14,46,57,-762.2
2020,07,17,14,46,58,-761.0
2020,07,17,14,46,59,-759.8
2020,07,17,14,47,00,-758.5
2020,07,17,14,47,01,-756.6
2020,07,17,14,47,02,-755.1
2020,07,17,14,47,03,-751.9
2020,07,17,14,47,04,-745.4
2020,07,17,14,47,05,-739.7
2020,07,17,14,47,06,-736.4
2020,07,17,14,47,07,-732.2
2020,07,17,14,47,08,-728.6
2020,07,17,14,47,09,-723.3
2020,07,17,14,47,10,-717.2
2020,07,17,14,47,11,-710.9
2020,07,17,14,47,12,-705.3
2020,07,17,14,47,13,-700.4
2020,07,17,14,47,14,-690.9
2020,07,17,14,47,15,-683.2
2020,07,17,14,47,16,-677.6
2020,07,17,14,47,17,-675.5
2020,07,17,14,47,18,-670.1
2020,07,17,14,47,19,-666.2
2020,07,17,14,47,20,-664.7
2020,07,17,14,47,21,-664.5
2020,07,17,14,47,22,-662.8
2020,07,17,14,47,23,-659.5
2020,07,17,14,47,24,-656.3
2020,07,17,14,47,25,-652.3
2020,07,17,14,47,26,-649.9
2020,07,17,14,47,27,-648.4
2020,07,17,14,47,28,-645.1
2020,07,17,14,47,29,-644.3
2020,07,17,14,47,30,-645.0
2020,07,17,14,47,31,-646.7
2020,07,17,14,47,32,-650.3
2020,07,17,14,47,33,-651.6
2020,07,17,14,47,34,-653.4
2020,07,17,14,47,35,-658.3
2020,07,17,14,47,36,-661.3
2020,07,17,14,47,37,-662.5
2020,07,17,14,47,38,-658.2
2020,07,17,14,47,39,-652.7
2020,07,17,14,47,40,-644.5
2020,07,17,14,47,41,-633.6
2020,07,17,14,47,42,-622.3
2020,07,17,14,47,43,-611.8
2020,07,17,14,47,44,-606.7
2020,07,17,14,47,45,-601.6
2020,07,17,14,47,46,-595.8
2020,07,17,14,47,47,-585.9
2020,07,17,14,47,48,-574.4
2020,07,17,14,47,49,-563.6
2020,07,17,14,47,50,-553.2
2020,07,17,14,47,51,-546.4
2020,07,17,14,47,52,-533.5
2020,07,17,14,47,53,-525.5
2020,07,17,14,47,54,-520.9
2020,07,17,14,47,55,-515.5
2020,07,17,14,47,56,-510.5
2020,07,17,14,47,57,-505.2
2020,07,17,14,47,58,-501.2
2020,07,17,14,47,59,-498.8
2020,07,17,14,48,00,-497.8
2020,07,17,14,48,01,-498.4
2020,07,17,14,48,02,-501.7
2020,07,17,14,48,03,-505.1
2020,07,17,14,48,04,-507.8
2020,07,17,14,48,05,-512.0
2020,07,17,14,48,06,-511.5
2020,07,17,14,48,07,-504.6
2020,07,17,14,48,08,-499.5
2020,07,17,14,48,09,-491.0
2020,07,17,14,48,10,-483.9
2020,07,17,14,48,11,-478.9
2020,07,17,14,48,12,-474.7
2020,07,17,14,48,13,-472.3
2020,07,17,14,48,14,-470.6
2020,07,17,14,48,15,-470.2
2020,07,17,14,48,16,-469.6
2020,07,17,14,48,17,-469.2
2020,07,17,14,48,18,-468.5
2020,07,17,14,48,19,-465.1
2020,07,17,14,48,20,-462.8
2020,07,17,14,48,21,-461.2
2020,07,17,14,48,22,-460.4
2020,07,17,14,48,23,-459.6
2020,07,17,14,48,24,-461.0
2020,07,17,14,48,25,-461.9
2020,07,17,14,48,26,-463.9
2020,07,17,14,48,27,-463.9
2020,07,17,14,48,28,-465.6
2020,07,17,14,48,29,-467.3
2020,07,17,14,48,30,-468.0
2020,07,17,14,48,31,-469.0
2020,07,17,14,48,32,-469.2
2020,07,17,14,48,33,-469.3
2020,07,17,14,48,34,-469.5
2020,07,17,14,48,35,-469.7
2020,07,17,14,48,36,-470.0
2020,07,17,14,48,37,-470.1
2020,07,17,14,48,38,-470.3
2020,07,17,14,48,39,-471.1
2020,07,17,14,48,40,-471.9
2020,07,17,14,48,41,-472.6
2020,07,17,14,48,42,-473.6
2020,07,17,14,48,43,-474.8
2020,07,17,14,48,44,-476.9
2020,07,17,14,48,45,-479.2
2020,07,17,14,48,46,-482.1
2020,07,17,14,48,47,-486.3
2020,07,17,14,48,48,-491.7
2020,07,17,14,48,49,-495.0
2020,07,17,14,48,50,-497.4
2020,07,17,14,48,51,-499.3
2020,07,17,14,48,52,-502.9
2020,07,17,14,48,53,-506.2
2020,07,17,14,48,54,-509.1
2020,07,17,14,48,55,-512.6
2020,07,17,14,48,56,-516.4
2020,07,17,14,48,57,-519.2
2020,07,17,14,48,58,-518.8
2020,07,17,14,48,59,-517.4
2020,07,17,14,49,00,-514.2
2020,07,17,14,49,01,-514.2
2020,07,17,14,49,02,-516.4
2020,07,17,14,49,03,-518.6
2020,07,17,14,49,04,-520.3
2020,07,17,14,49,05,-521.4
2020,07,17,14,49,06,-521.7
2020,07,17,14,49,07,-521.0
2020,07,17,14,49,08,-520.9
2020,07,17,14,49,09,-520.7
2020,07,17,14,49,10,-520.9
2020,07,17,14,49,11,-521.8
2020,07,17,14,49,12,-522.0
2020,07,17,14,49,13,-522.0
2020,07,17,14,49,14,-522.4
2020,07,17,14,49,15,-522.6
2020,07,17,14,49,16,-523.0
2020,07,17,14,49,17,-523.6
2020,07,17,14,49,18,-524.0
2020,07,17,14,49,19,-525.2
2020,07,17,14,49,20,-525.9
2020,07,17,14,49,21,-526.3
2020,07,17,14,49,22,-527.5
2020,07,17,14,49,23,-528.8
2020,07,17,14,49,24,-529.8
2020,07,17,14,49,25,-532.3
2020,07,17,14,49,26,-534.4
2020,07,17,14,49,27,-537.0
2020,07,17,14,49,28,-541.5
2020,07,17,14,49,29,-545.9
2020,07,17,14,49,30,-547.4
2020,07,17,14,49,31,-548.8
2020,07,17,14,49,32,-551.1
2020,07,17,14,49,33,-554.8
2020,07,17,14,49,34,-556.6
2020,07,17,14,49,35,-558.0
2020,07,17,14,49,36,-559.4
2020,07,17,14,49,37,-560.0
2020,07,17,14,49,38,-560.7
2020,07,17,14,49,39,-561.0
2020,07,17,14,49,40,-560.5
2020,07,17,14,49,41,-559.4
2020,07,17,14,49,42,-556.6
2020,07,17,14,49,43,-553.3
2020,07,17,14,49,44,-550.2
2020,07,17,14,49,45,-549.1
2020,07,17,14,49,46,-549.0
2020,07,17,14,49,47,-548.7
2020,07,17,14,49,48,-548.5
2020,07,17,14,49,49,-548.1
2020,07,17,14,49,50,-548.1
2020,07,17,14,49,51,-547.7
2020,07,17,14,49,52,-547.8
2020,07,17,14,49,53,-548.2
2020,07,17,14,49,54,-549.0
2020,07,17,14,49,55,-550.0
2020,07,17,14,49,56,-550.0
2020,07,17,14,49,57,-549.4
2020,07,17,14,49,58,-549.0
2020,07,17,14,49,59,-548.9
2020,07,17,14,50,00,-548.4
2020,07,17,14,50,01,-548.5
2020,07,17,14,50,02,-548.8
2020,07,17,14,50,03,-549.4
2020,07,17,14,50,04,-549.8
2020,07,17,14,50,05,-550.2
2020,07,17,14,50,06,-550.8
2020,07,17,14,50,07,-551.0
2020,07,17,14,50,08,-551.0
2020,07,17,14,50,09,-551.6
2020,07,17,14,50,10,-553.3
2020,07,17,14,50,11,-555.2
2020,07,17,14,50,12,-555.8
2020,07,17,14,50,13,-556.5
2020,07,17,14,50,14,-557.7
2020,07,17,14,50,15,-558.4
2020,07,17,14,50,16,-558.7
2020,07,17,14,50,17,-558.5
2020,07,17,14,50,18,-559.3
2020,07,17,14,50,19,-559.7
2020,07,17,14,50,20,-559.8
2020,07,17,14,50,21,-559.1
2020,07,17,14,50,22,-558.8
2020,07,17,14,50,23,-559.0
2020,07,17,14,50,24,-559.0
2020,07,17,14,50,25,-558.6
2020,07,17,14,50,26,-558.1
2020,07,17,14,50,27,-557.9
2020,07,17,14,50,28,-556.6
2020,07,17,14,50,29,-555.7
2020,07,17,14,50,30,-554.3
2020,07,17,14,50,31,-553.1
2020,07,17,14,50,32,-551.3
2020,07,17,14,50,33,-550.1
2020,07,17,14,50,34,-549.5
2020,07,17,14,50,35,-548.7
2020,07,17,14,50,36,-548.5
2020,07,17,14,50,37,-548.4
2020,07,17,14,50,38,-548.1
2020,07,17,14,50,39,-548.1
2020,07,17,14,50,40,-547.4
2020,07,17,14,50,41,-546.2
2020,07,17,14,50,42,-543.7
2020,07,17,14,50,43,-540.8
2020,07,17,14,50,44,-537.9
2020,07,17,14,50,45,-535.0
2020,07,17,14,50,46,-531.8
2020,07,17,14,50,47,-528.9
2020,07,17,14,50,48,-525.9
2020,07,17,14,50,49,-523.0
2020,07,17,14,50,50,-520.6
2020,07,17,14,50,51,-517.4
2020,07,17,14,50,52,-513.7
2020,07,17,14,50,53,-511.5
2020,07,17,14,50,54,-511.3
2020,07,17,14,50,55,-511.2
2020,07,17,14,50,56,-511.4
2020,07,17,14,50,57,-512.1
2020,07,17,14,50,58,-512.8
2020,07,17,14,50,59,-514.6
2020,07,17,14,51,00,-516.0
2020,07,17,14,51,01,-517.3
2020,07,17,14,51,02,-518.6
2020,07,17,14,51,03,-520.3
2020,07,17,14,51,04,-521.6
2020,07,17,14,51,05,-522.5
2020,07,17,14,51,06,-522.9
2020,07,17,14,51,07,-523.2
2020,07,17,14,51,08,-523.3
2020,07,17,14,51,09,-523.2
2020,07,17,14,51,10,-523.4
2020,07,17,14,51,11,-523.0
2020,07,17,14,51,12,-522.9
2020,07,17,14,51,13,-522.9
2020,07,17,14,51,14,-522.9
2020,07,17,14,51,15,-522.9
2020,07,17,14,51,16,-522.8
2020,07,17,14,51,17,-522.5
2020,07,17,14,51,18,-521.6
2020,07,17,14,51,19,-520.8
2020,07,17,14,51,20,-519.1
2020,07,17,14,51,21,-517.3
2020,07,17,14,51,22,-516.5
2020,07,17,14,51,23,-516.2
2020,07,17,14,51,24,-516.8
2020,07,17,14,51,25,-516.4
2020,07,17,14,51,26,-516.7
2020,07,17,14,51,27,-517.1
2020,07,17,14,51,28,-518.3
2020,07,17,14,51,29,-519.8
2020,07,17,14,51,30,-520.9
2020,07,17,14,51,31,-521.1
2020,07,17,14,51,32,-520.8
2020,07,17,14,51,33,-519.9
2020,07,17,14,51,34,-519.3
2020,07,17,14,51,35,-518.9
2020,07,17,14,51,36,-517.5
2020,07,17,14,51,37,-515.6
2020,07,17,14,51,38,-513.6
2020,07,17,14,51,39,-512.8
2020,07,17,14,51,40,-511.9
2020,07,17,14,51,41,-511.2
2020,07,17,14,51,42,-510.3
2020,07,17,14,51,43,-509.7
2020,07,17,14,51,44,-509.7
2020,07,17,14,51,45,-510.0
2020,07,17,14,51,46,-509.6
2020,07,17,14,51,47,-508.8
2020,07,17,14,51,48,-507.7
2020,07,17,14,51,49,-506.3
2020,07,17,14,51,50,-505.2
2020,07,17,14,51,51,-504.1
2020,07,17,14,51,52,-503.0
2020,07,17,14,51,53,-501.7
2020,07,17,14,51,54,-500.5
2020,07,17,14,51,55,-499.6
2020,07,17,14,51,56,-498.1
2020,07,17,14,51,57,-497.1
2020,07,17,14,51,58,-495.8
2020,07,17,14,51,59,-493.5
2020,07,17,14,52,00,-490.9
2020,07,17,14,52,01,-487.9
2020,07,17,14,52,02,-486.9
2020,07,17,14,52,03,-486.3
2020,07,17,14,52,04,-485.2
2020,07,17,14,52,05,-482.8
2020,07,17,14,52,06,-483.9
2020,07,17,14,52,07,-483.0
2020,07,17,14,52,08,-482.2
2020,07,17,14,52,09,-482.0
2020,07,17,14,52,10,-481.1
2020,07,17,14,52,11,-480.1
2020,07,17,14,52,12,-479.3
2020,07,17,14,52,13,-478.3
2020,07,17,14,52,14,-477.5
2020,07,17,14,52,15,-476.4
2020,07,17,14,52,16,-476.2
2020,07,17,14,52,17,-475.5
2020,07,17,14,52,18,-475.7
2020,07,17,14,52,19,-475.0
2020,07,17,14,52,20,-474.3
2020,07,17,14,52,21,-473.8
2020,07,17,14,52,22,-473.9
2020,07,17,14,52,23,-473.0
2020,07,17,14,52,24,-471.6
2020,07,17,14,52,25,-470.2
2020,07,17,14,52,26,-469.8
2020,07,17,14,52,27,-469.3
2020,07,17,14,52,28,-467.9
2020,07,17,14,52,29,-465.6
2020,07,17,14,52,30,-463.7
2020,07,17,14,52,31,-461.4
2020,07,17,14,52,32,-460.0
2020,07,17,14,52,33,-458.8
2020,07,17,14,52,34,-458.2
2020,07,17,14,52,35,-457.7
2020,07,17,14,52,36,-456.5
2020,07,17,14,52,37,-456.2
2020,07,17,14,52,38,-455.2
2020,07,17,14,52,39,-454.3
2020,07,17,14,52,40,-453.8
2020,07,17,14,52,41,-453.2
2020,07,17,14,52,42,-451.5
2020,07,17,14,52,43,-447.9
2020,07,17,14,52,44,-445.0
2020,07,17,14,52,45,-443.9
2020,07,17,14,52,46,-443.4
2020,07,17,14,52,47,-443.4
2020,07,17,14,52,48,-443.5
2020,07,17,14,52,49,-443.1
2020,07,17,14,52,50,-443.2
2020,07,17,14,52,51,-442.9
2020,07,17,14,52,52,-441.5
2020,07,17,14,52,53,-439.5
2020,07,17,14,52,54,-437.0
2020,07,17,14,52,55,-433.0
2020,07,17,14,52,56,-429.2
2020,07,17,14,52,57,-425.9
2020,07,17,14,52,58,-424.2
2020,07,17,14,52,59,-423.5
2020,07,17,14,53,00,-423.1
2020,07,17,14,53,01,-423.3
2020,07,17,14,53,02,-424.0
2020,07,17,14,53,03,-424.0
2020,07,17,14,53,04,-423.5
2020,07,17,14,53,05,-423.4
2020,07,17,14,53,06,-423.4
2020,07,17,14,53,07,-423.7
2020,07,17,14,53,08,-423.5
2020,07,17,14,53,09,-422.6
2020,07,17,14,53,10,-421.3
2020,07,17,14,53,11,-420.1
2020,07,17,14,53,12,-419.8
2020,07,17,14,53,13,-419.6
2020,07,17,14,53,14,-419.8
2020,07,17,14,53,15,-419.3
2020,07,17,14,53,16,-418.7
2020,07,17,14,53,17,-418.3
2020,07,17,14,53,18,-417.9
2020,07,17,14,53,19,-417.5
2020,07,17,14,53,20,-417.5
2020,07,17,14,53,21,-417.5
2020,07,17,14,53,22,-417.5
2020,07,17,14,53,23,-417.5
2020,07,17,14,53,24,-417.5
2020,07,17,14,53,25,-417.5
2020,07,17,14,53,26,-416.1
2020,07,17,14,53,27,-412.5
2020,07,17,14,53,28,-405.4
2020,07,17,14,53,29,-400.0
2020,07,17,14,53,30,-397.2
2020,07,17,14,53,31,-394.7
2020,07,17,14,53,32,-391.4
2020,07,17,14,53,33,-387.4
2020,07,17,14,53,34,-385.1
2020,07,17,14,53,35,-383.2
2020,07,17,14,53,36,-382.9
2020,07,17,14,53,37,-382.4
2020,07,17,14,53,38,-381.2
2020,07,17,14,53,39,-379.7
2020,07,17,14,53,40,-378.8
2020,07,17,14,53,41,-377.4
2020,07,17,14,53,42,-375.6
2020,07,17,14,53,43,-375.1
2020,07,17,14,53,44,-373.7
2020,07,17,14,53,45,-373.1
2020,07,17,14,53,46,-373.0
2020,07,17,14,53,47,-372.7
2020,07,17,14,53,48,-370.8
2020,07,17,14,53,49,-368.4
2020,07,17,14,53,50,-366.7
2020,07,17,14,53,51,-365.5
2020,07,17,14,53,52,-364.1
2020,07,17,14,53,53,-360.1
2020,07,17,14,53,54,-356.5
2020,07,17,14,53,55,-353.3
2020,07,17,14,53,56,-351.0
2020,07,17,14,53,57,-348.4
2020,07,17,14,53,58,-346.1
2020,07,17,14,53,59,-342.4
2020,07,17,14,54,00,-339.6
2020,07,17,14,54,01,-333.9
2020,07,17,14,54,02,-330.0
2020,07,17,14,54,03,-327.7
2020,07,17,14,54,04,-325.2
2020,07,17,14,54,05,-324.1
2020,07,17,14,54,06,-323.3
2020,07,17,14,54,07,-323.0
2020,07,17,14,54,08,-322.3
2020,07,17,14,54,09,-321.3
2020,07,17,14,54,10,-320.5
2020,07,17,14,54,11,-319.7
2020,07,17,14,54,12,-318.6
2020,07,17,14,54,13,-317.2
2020,07,17,14,54,14,-315.5
2020,07,17,14,54,15,-314.0
2020,07,17,14,54,16,-311.6
2020,07,17,14,54,17,-309.7
2020,07,17,14,54,18,-308.0
2020,07,17,14,54,19,-307.5
2020,07,17,14,54,20,-307.0
2020,07,17,14,54,21,-306.8
2020,07,17,14,54,22,-305.7
2020,07,17,14,54,23,-305.2
2020,07,17,14,54,24,-305.3
2020,07,17,14,54,25,-304.5
2020,07,17,14,54,26,-302.6
2020,07,17,14,54,27,-301.0
2020,07,17,14,54,28,-298.7
2020,07,17,14,54,29,-297.0
2020,07,17,14,54,30,-295.1
2020,07,17,14,54,31,-294.3
2020,07,17,14,54,32,-293.4
2020,07,17,14,54,33,-292.0
2020,07,17,14,54,34,-290.3
2020,07,17,14,54,35,-289.4
2020,07,17,14,54,36,-288.8
2020,07,17,14,54,37,-288.7
2020,07,17,14,54,38,-288.1
2020,07,17,14,54,39,-286.9
2020,07,17,14,54,40,-285.0
2020,07,17,14,54,41,-282.7
2020,07,17,14,54,42,-280.2
2020,07,17,14,54,43,-278.6
2020,07,17,14,54,44,-277.2
2020,07,17,14,54,45,-276.6
2020,07,17,14,54,46,-275.5
2020,07,17,14,54,47,-274.3
2020,07,17,14,54,48,-273.4
2020,07,17,14,54,49,-272.5
2020,07,17,14,54,50,-271.4
2020,07,17,14,54,51,-270.4
2020,07,17,14,54,52,-269.5
2020,07,17,14,54,53,-268.6
2020,07,17,14,54,54,-268.3
2020,07,17,14,54,55,-267.5
2020,07,17,14,54,56,-267.1
2020,07,17,14,54,57,-266.2
2020,07,17,14,54,58,-265.1
2020,07,17,14,54,59,-264.0
2020,07,17,14,55,00,-263.1
2020,07,17,14,55,01,-262.5
2020,07,17,14,55,02,-261.6
2020,07,17,14,55,03,-257.2
2020,07,17,14,55,04,-251.2
2020,07,17,14,55,05,-248.6
2020,07,17,14,55,06,-246.9
2020,07,17,14,55,07,-246.1
2020,07,17,14,55,08,-245.3
2020,07,17,14,55,09,-244.9
2020,07,17,14,55,10,-244.9
2020,07,17,14,55,11,-244.5
2020,07,17,14,55,12,-242.9
2020,07,17,14,55,13,-240.8
2020,07,17,14,55,14,-238.9
2020,07,17,14,55,15,-237.5
2020,07,17,14,55,16,-235.9
2020,07,17,14,55,17,-230.7
2020,07,17,14,55,18,-225.6
2020,07,17,14,55,19,-222.9
2020,07,17,14,55,20,-220.8
2020,07,17,14,55,21,-218.9
2020,07,17,14,55,22,-217.5
2020,07,17,14,55,23,-215.7
2020,07,17,14,55,24,-214.5
2020,07,17,14,55,25,-213.4
2020,07,17,14,55,26,-212.1
2020,07,17,14,55,27,-211.4
2020,07,17,14,55,28,-210.9
2020,07,17,14,55,29,-210.3
2020,07,17,14,55,30,-208.3
2020,07,17,14,55,31,-202.4
2020,07,17,14,55,32,-197.9
2020,07,17,14,55,33,-196.2
2020,07,17,14,55,34,-194.9
2020,07,17,14,55,35,-193.9
2020,07,17,14,55,36,-193.0
2020,07,17,14,55,37,-192.3
2020,07,17,14,55,38,-191.9
2020,07,17,14,55,39,-191.9
2020,07,17,14,55,40,-191.4
2020,07,17,14,55,41,-190.0
2020,07,17,14,55,42,-188.6
2020,07,17,14,55,43,-187.1
2020,07,17,14,55,44,-186.5
2020,07,17,14,55,45,-186.2
2020,07,17,14,55,46,-185.7
2020,07,17,14,55,47,-185.1
2020,07,17,14,55,48,-184.6
2020,07,17,14,55,49,-183.8
2020,07,17,14,55,50,-181.4
2020,07,17,14,55,51,-179.4
2020,07,17,14,55,52,-178.2
2020,07,17,14,55,53,-176.6
2020,07,17,14,55,54,-174.8
2020,07,17,14,55,55,-173.8
2020,07,17,14,55,56,-173.1
2020,07,17,14,55,57,-172.6
2020,07,17,14,55,58,-171.5
2020,07,17,14,55,59,-171.2
2020,07,17,14,56,00,-171.1
2020,07,17,14,56,01,-170.9
2020,07,17,14,56,02,-171.0
2020,07,17,14,56,03,-171.2
2020,07,17,14,56,04,-170.9
2020,07,17,14,56,05,-170.2
2020,07,17,14,56,06,-168.6
2020,07,17,14,56,07,-167.2
2020,07,17,14,56,08,-165.8
2020,07,17,14,56,09,-164.2
2020,07,17,14,56,10,-163.1
2020,07,17,14,56,11,-161.8
2020,07,17,14,56,12,-160.4
2020,07,17,14,56,13,-159.6
2020,07,17,14,56,14,-159.4
2020,07,17,14,56,15,-159.0
2020,07,17,14,56,16,-158.6
2020,07,17,14,56,17,-158.1
2020,07,17,14,56,18,-157.3
2020,07,17,14,56,19,-154.8
2020,07,17,14,56,20,-153.6
2020,07,17,14,56,21,-150.9
2020,07,17,14,56,22,-148.7
2020,07,17,14,56,23,-147.1
2020,07,17,14,56,24,-146.1
2020,07,17,14,56,25,-145.3
2020,07,17,14,56,26,-144.0
2020,07,17,14,56,27,-142.7
2020,07,17,14,56,28,-141.7
2020,07,17,14,56,29,-140.6
2020,07,17,14,56,30,-139.9
2020,07,17,14,56,31,-138.7
2020,07,17,14,56,32,-138.2
2020,07,17,14,56,33,-137.6
2020,07,17,14,56,34,-136.3
2020,07,17,14,56,35,-135.1
2020,07,17,14,56,36,-134.4
2020,07,17,14,56,37,-133.9
2020,07,17,14,56,38,-133.7
2020,07,17,14,56,39,-133.4
2020,07,17,14,56,40,-133.2
2020,07,17,14,56,41,-132.7
2020,07,17,14,56,42,-132.7
2020,07,17,14,56,43,-132.0
2020,07,17,14,56,44,-130.1
2020,07,17,14,56,45,-129.3
2020,07,17,14,56,46,-128.3
2020,07,17,14,56,47,-127.8
2020,07,17,14,56,48,-126.8
2020,07,17,14,56,49,-126.5
2020,07,17,14,56,50,-126.7
2020,07,17,14,56,51,-125.3
2020,07,17,14,56,52,-123.7
2020,07,17,14,56,53,-123.1
2020,07,17,14,56,54,-121.9
2020,07,17,14,56,55,-121.2
2020,07,17,14,56,56,-120.5
2020,07,17,14,56,57,-119.6
2020,07,17,14,56,58,-119.2
2020,07,17,14,56,59,-119.3
2020,07,17,14,57,00,-119.3
2020,07,17,14,57,01,-119.1
2020,07,17,14,57,02,-119.1
2020,07,17,14,57,03,-119.2
2020,07,17,14,57,04,-119.4
2020,07,17,14,57,05,-119.6
2020,07,17,14,57,06,-120.1
2020,07,17,14,57,07,-120.7
2020,07,17,14,57,08,-121.2
2020,07,17,14,57,09,-121.8
2020,07,17,14,57,10,-122.9
2020,07,17,14,57,11,-122.6
2020,07,17,14,57,12,-122.4
2020,07,17,14,57,13,-122.4
2020,07,17,14,57,14,-122.4
2020,07,17,14,57,15,-122.2
2020,07,17,14,57,16,-122.0
2020,07,17,14,57,17,-121.6
2020,07,17,14,57,18,-121.3
2020,07,17,14,57,19,-120.9
2020,07,17,14,57,20,-120.7
2020,07,17,14,57,21,-119.3
2020,07,17,14,57,22,-118.2
2020,07,17,14,57,23,-117.3
2020,07,17,14,57,24,-116.5
2020,07,17,14,57,25,-115.6
2020,07,17,14,57,26,-115.0
2020,07,17,14,57,27,-115.0
2020,07,17,14,57,28,-114.9
2020,07,17,14,57,29,-114.9
2020,07,17,14,57,30,-114.4
2020,07,17,14,57,31,-114.6
2020,07,17,14,57,32,-113.8
2020,07,17,14,57,33,-113.1
2020,07,17,14,57,34,-112.3
2020,07,17,14,57,35,-111.5
2020,07,17,14,57,36,-111.6
2020,07,17,14,57,37,-111.7
2020,07,17,14,57,38,-112.8
2020,07,17,14,57,39,-113.8
2020,07,17,14,57,40,-113.8
2020,07,17,14,57,41,-113.8
2020,07,17,14,57,42,-113.7
2020,07,17,14,57,43,-114.4
2020,07,17,14,57,44,-115.2
2020,07,17,14,57,45,-115.9
2020,07,17,14,57,46,-117.0
2020,07,17,14,57,47,-117.3
2020,07,17,14,57,48,-117.7
2020,07,17,14,57,49,-118.4
2020,07,17,14,57,50,-118.8
2020,07,17,14,57,51,-119.1
2020,07,17,14,57,52,-119.3
2020,07,17,14,57,53,-119.9
2020,07,17,14,57,54,-120.1
2020,07,17,14,57,55,-120.4
2020,07,17,14,57,56,-120.4
2020,07,17,14,57,57,-119.8
2020,07,17,14,57,58,-119.3
2020,07,17,14,57,59,-119.6
2020,07,17,14,58,00,-119.8
2020,07,17,14,58,01,-119.3
2020,07,17,14,58,02,-118.9
2020,07,17,14,58,03,-119.3
2020,07,17,14,58,04,-120.0
2020,07,17,14,58,05,-119.8
2020,07,17,14,58,06,-120.4
2020,07,17,14,58,07,-121.7
2020,07,17,14,58,08,-123.7
2020,07,17,14,58,09,-126.7
2020,07,17,14,58,10,-128.2
2020,07,17,14,58,11,-129.9
2020,07,17,14,58,12,-132.1
2020,07,17,14,58,13,-133.0
2020,07,17,14,58,14,-133.3
2020,07,17,14,58,15,-133.2
2020,07,17,14,58,16,-133.4
2020,07,17,14,58,17,-133.9
2020,07,17,14,58,18,-134.5
2020,07,17,14,58,19,-135.1
2020,07,17,14,58,20,-135.4
2020,07,17,14,58,21,-135.3
2020,07,17,14,58,22,-134.3
2020,07,17,14,58,23,-134.0
2020,07,17,14,58,24,-134.3
2020,07,17,14,58,25,-134.5
