2018,03,05,15,15,19,153.5
2018,03,05,15,15,20,153.6
2018,03,05,15,15,21,153.9
2018,03,05,15,15,22,155.5
2018,03,05,15,15,23,156.4
2018,03,05,15,15,24,156.9
2018,03,05,15,15,25,156.8
2018,03,05,15,15,26,156.9
2018,03,05,15,15,27,156.5
2018,03,05,15,15,28,156.7
2018,03,05,15,15,29,156.3
2018,03,05,15,15,30,155.8
2018,03,05,15,15,31,155.4
2018,03,05,15,15,32,155.4
2018,03,05,15,15,33,155.4
2018,03,05,15,15,34,155.3
2018,03,05,15,15,35,156.2
2018,03,05,15,15,36,156.9
2018,03,05,15,15,37,157.2
2018,03,05,15,15,38,158.0
2018,03,05,15,15,39,158.9
2018,03,05,15,15,40,158.7
2018,03,05,15,15,41,158.6
2018,03,05,15,15,42,157.9
2018,03,05,15,15,43,157.9
2018,03,05,15,15,44,158.8
2018,03,05,15,15,45,159.6
2018,03,05,15,15,46,160.2
2018,03,05,15,15,47,160.2
2018,03,05,15,15,48,160.2
2018,03,05,15,15,49,160.1
2018,03,05,15,15,50,160.0
2018,03,05,15,15,51,160.4
2018,03,05,15,15,52,161.7
2018,03,05,15,15,53,162.4
2018,03,05,15,15,54,163.0
2018,03,05,15,15,55,163.7
2018,03,05,15,15,56,164.3
2018,03,05,15,15,57,165.4
2018,03,05,15,15,58,165.8
2018,03,05,15,15,59,166.1
2018,03,05,15,16,00,166.1
2018,03,05,15,16,01,166.2
2018,03,05,15,16,02,166.4
2018,03,05,15,16,03,166.7
2018,03,05,15,16,04,166.7
2018,03,05,15,16,05,166.6
2018,03,05,15,16,06,166.5
2018,03,05,15,16,07,165.9
2018,03,05,15,16,08,166.3
2018,03,05,15,16,09,166.6
2018,03,05,15,16,10,166.4
2018,03,05,15,16,11,166.3
2018,03,05,15,16,12,166.3
2018,03,05,15,16,13,166.3
2018,03,05,15,16,14,166.5
2018,03,05,15,16,15,166.3
2018,03,05,15,16,16,166.2
2018,03,05,15,16,17,166.6
2018,03,05,15,16,18,167.1
2018,03,05,15,16,19,167.5
2018,03,05,15,16,20,167.3
2018,03,05,15,16,21,167.2
2018,03,05,15,16,22,167.3
2018,03,05,15,16,23,167.2
2018,03,05,15,16,24,167.5
2018,03,05,15,16,25,167.9
2018,03,05,15,16,26,168.1
2018,03,05,15,16,27,168.5
2018,03,05,15,16,28,169.4
2018,03,05,15,16,29,170.0
2018,03,05,15,16,30,170.0
2018,03,05,15,16,31,170.0
2018,03,05,15,16,32,170.8
2018,03,05,15,16,33,170.0
2018,03,05,15,16,34,169.0
2018,03,05,15,16,35,169.7
2018,03,05,15,16,36,169.1
2018,03,05,15,16,37,168.1
2018,03,05,15,16,38,169.2
2018,03,05,15,16,39,170.7
2018,03,05,15,16,40,169.5
2018,03,05,15,16,41,170.2
2018,03,05,15,16,42,170.8
2018,03,05,15,16,43,171.5
2018,03,05,15,16,44,171.2
2018,03,05,15,16,45,171.9
2018,03,05,15,16,46,172.3
2018,03,05,15,16,47,173.4
2018,03,05,15,16,48,174.5
2018,03,05,15,16,49,176.4
2018,03,05,15,16,50,178.0
2018,03,05,15,16,51,180.1
2018,03,05,15,16,52,181.4
2018,03,05,15,16,53,183.5
2018,03,05,15,16,54,183.8
2018,03,05,15,16,55,186.1
2018,03,05,15,16,56,188.3
2018,03,05,15,16,57,188.7
2018,03,05,15,16,58,187.7
2018,03,05,15,16,59,185.5
2018,03,05,15,17,00,184.8
2018,03,05,15,17,01,185.3
2018,03,05,15,17,02,184.4
2018,03,05,15,17,03,186.4
2018,03,05,15,17,04,187.7
2018,03,05,15,17,05,186.5
2018,03,05,15,17,06,185.0
2018,03,05,15,17,07,185.1
2018,03,05,15,17,08,187.2
2018,03,05,15,17,09,189.2
2018,03,05,15,17,10,189.3
2018,03,05,15,17,11,188.5
2018,03,05,15,17,12,187.8
2018,03,05,15,17,13,188.0
2018,03,05,15,17,14,189.2
2018,03,05,15,17,15,190.3
2018,03,05,15,17,16,190.0
2018,03,05,15,17,17,189.8
2018,03,05,15,17,18,190.0
2018,03,05,15,17,19,190.3
2018,03,05,15,17,20,190.8
2018,03,05,15,17,21,191.6
2018,03,05,15,17,22,192.5
2018,03,05,15,17,23,193.8
2018,03,05,15,17,24,195.0
2018,03,05,15,17,25,196.2
2018,03,05,15,17,26,196.5
2018,03,05,15,17,27,196.9
2018,03,05,15,17,28,197.8
2018,03,05,15,17,29,197.3
2018,03,05,15,17,30,197.9
2018,03,05,15,17,31,198.4
2018,03,05,15,17,32,198.9
2018,03,05,15,17,33,199.8
2018,03,05,15,17,34,200.8
2018,03,05,15,17,35,201.0
2018,03,05,15,17,36,202.2
2018,03,05,15,17,37,203.7
2018,03,05,15,17,38,205.9
2018,03,05,15,17,39,207.9
2018,03,05,15,17,40,209.4
2018,03,05,15,17,41,211.1
2018,03,05,15,17,42,214.1
2018,03,05,15,17,43,217.7
2018,03,05,15,17,44,222.3
2018,03,05,15,17,45,224.9
2018,03,05,15,17,46,227.4
2018,03,05,15,17,47,230.7
2018,03,05,15,17,48,232.7
2018,03,05,15,17,49,232.1
2018,03,05,15,17,50,231.3
2018,03,05,15,17,51,231.5
2018,03,05,15,17,52,230.2
2018,03,05,15,17,53,229.1
2018,03,05,15,17,54,229.4
2018,03,05,15,17,55,229.9
2018,03,05,15,17,56,231.8
2018,03,05,15,17,57,230.8
2018,03,05,15,17,58,230.6
2018,03,05,15,17,59,232.0
2018,03,05,15,18,00,232.4
2018,03,05,15,18,01,232.8
2018,03,05,15,18,02,233.2
2018,03,05,15,18,03,234.0
2018,03,05,15,18,04,235.0
2018,03,05,15,18,05,235.4
2018,03,05,15,18,06,236.2
2018,03,05,15,18,07,236.0
2018,03,05,15,18,08,236.1
2018,03,05,15,18,09,235.4
2018,03,05,15,18,10,234.0
2018,03,05,15,18,11,233.1
2018,03,05,15,18,12,232.6
2018,03,05,15,18,13,232.9
2018,03,05,15,18,14,234.3
2018,03,05,15,18,15,235.1
2018,03,05,15,18,16,236.6
2018,03,05,15,18,17,238.0
2018,03,05,15,18,18,239.9
2018,03,05,15,18,19,242.3
2018,03,05,15,18,20,244.5
2018,03,05,15,18,21,247.0
2018,03,05,15,18,22,249.5
2018,03,05,15,18,23,251.7
2018,03,05,15,18,24,252.3
2018,03,05,15,18,25,252.9
2018,03,05,15,18,26,252.3
2018,03,05,15,18,27,251.6
2018,03,05,15,18,28,249.5
2018,03,05,15,18,29,247.4
2018,03,05,15,18,30,244.4
2018,03,05,15,18,31,241.7
2018,03,05,15,18,32,238.9
2018,03,05,15,18,33,235.2
2018,03,05,15,18,34,234.1
2018,03,05,15,18,35,231.7
2018,03,05,15,18,36,228.3
2018,03,05,15,18,37,227.0
2018,03,05,15,18,38,227.7
2018,03,05,15,18,39,228.4
2018,03,05,15,18,40,227.3
2018,03,05,15,18,41,225.9
2018,03,05,15,18,42,226.3
2018,03,05,15,18,43,227.7
2018,03,05,15,18,44,228.9
2018,03,05,15,18,45,230.8
2018,03,05,15,18,46,232.5
2018,03,05,15,18,47,234.1
2018,03,05,15,18,48,234.4
2018,03,05,15,18,49,233.9
2018,03,05,15,18,50,233.3
2018,03,05,15,18,51,232.7
2018,03,05,15,18,52,234.1
2018,03,05,15,18,53,237.1
2018,03,05,15,18,54,239.9
2018,03,05,15,18,55,241.6
2018,03,05,15,18,56,242.5
2018,03,05,15,18,57,243.1
2018,03,05,15,18,58,243.6
2018,03,05,15,18,59,244.3
2018,03,05,15,19,00,245.2
2018,03,05,15,19,01,245.3
2018,03,05,15,19,02,244.0
2018,03,05,15,19,03,244.7
2018,03,05,15,19,04,245.1
2018,03,05,15,19,05,243.6
2018,03,05,15,19,06,240.5
2018,03,05,15,19,07,237.4
2018,03,05,15,19,08,235.5
2018,03,05,15,19,09,235.0
2018,03,05,15,19,10,235.8
2018,03,05,15,19,11,237.1
2018,03,05,15,19,12,235.1
2018,03,05,15,19,13,233.4
2018,03,05,15,19,14,231.6
2018,03,05,15,19,15,233.0
2018,03,05,15,19,16,234.4
2018,03,05,15,19,17,237.8
2018,03,05,15,19,18,237.7
2018,03,05,15,19,19,234.5
2018,03,05,15,19,20,229.8
2018,03,05,15,19,21,227.9
2018,03,05,15,19,22,230.3
2018,03,05,15,19,23,232.0
2018,03,05,15,19,24,232.0
2018,03,05,15,19,25,231.0
2018,03,05,15,19,26,228.8
2018,03,05,15,19,27,228.8
2018,03,05,15,19,28,231.6
2018,03,05,15,19,29,233.3
2018,03,05,15,19,30,232.4
2018,03,05,15,19,31,231.9
2018,03,05,15,19,32,231.8
2018,03,05,15,19,33,231.9
2018,03,05,15,19,34,232.1
2018,03,05,15,19,35,234.3
2018,03,05,15,19,36,235.5
2018,03,05,15,19,37,234.7
2018,03,05,15,19,38,232.9
2018,03,05,15,19,39,231.5
2018,03,05,15,19,40,231.2
2018,03,05,15,19,41,232.7
2018,03,05,15,19,42,234.6
2018,03,05,15,19,43,238.6
2018,03,05,15,19,44,240.8
2018,03,05,15,19,45,242.8
2018,03,05,15,19,46,245.1
2018,03,05,15,19,47,248.1
2018,03,05,15,19,48,250.8
2018,03,05,15,19,49,252.1
2018,03,05,15,19,50,253.2
2018,03,05,15,19,51,253.5
2018,03,05,15,19,52,253.5
2018,03,05,15,19,53,253.5
2018,03,05,15,19,54,253.5
2018,03,05,15,19,55,253.5
2018,03,05,15,19,56,253.5
2018,03,05,15,19,57,253.5
2018,03,05,15,19,58,253.5
2018,03,05,15,19,59,253.5
2018,03,05,15,20,00,253.5
2018,03,05,15,20,01,253.5
2018,03,05,15,20,02,253.5
2018,03,05,15,20,03,253.4
2018,03,05,15,20,04,253.0
2018,03,05,15,20,05,253.3
2018,03,05,15,20,06,253.5
2018,03,05,15,20,07,253.5
2018,03,05,15,20,08,253.5
2018,03,05,15,20,09,252.7
2018,03,05,15,20,10,252.3
2018,03,05,15,20,11,252.2
2018,03,05,15,20,12,251.2
2018,03,05,15,20,13,251.7
2018,03,05,15,20,14,252.3
2018,03,05,15,20,15,253.5
2018,03,05,15,20,16,253.5
2018,03,05,15,20,17,254.2
2018,03,05,15,20,18,259.0
2018,03,05,15,20,19,261.9
2018,03,05,15,20,20,257.0
2018,03,05,15,20,21,253.6
2018,03,05,15,20,22,253.5
2018,03,05,15,20,23,253.5
2018,03,05,15,20,24,252.5
2018,03,05,15,20,25,250.9
2018,03,05,15,20,26,249.0
2018,03,05,15,20,27,247.0
2018,03,05,15,20,28,244.7
2018,03,05,15,20,29,241.6
2018,03,05,15,20,30,238.7
2018,03,05,15,20,31,235.7
2018,03,05,15,20,32,233.9
2018,03,05,15,20,33,233.0
2018,03,05,15,20,34,232.5
2018,03,05,15,20,35,230.3
2018,03,05,15,20,36,229.4
2018,03,05,15,20,37,228.0
2018,03,05,15,20,38,230.5
2018,03,05,15,20,39,233.8
2018,03,05,15,20,40,237.9
2018,03,05,15,20,41,240.3
2018,03,05,15,20,42,240.6
2018,03,05,15,20,43,239.9
2018,03,05,15,20,44,238.5
2018,03,05,15,20,45,235.9
2018,03,05,15,20,46,233.7
2018,03,05,15,20,47,229.0
2018,03,05,15,20,48,225.1
2018,03,05,15,20,49,223.0
2018,03,05,15,20,50,224.4
2018,03,05,15,20,51,219.4
2018,03,05,15,20,52,214.0
2018,03,05,15,20,53,210.9
2018,03,05,15,20,54,210.6
2018,03,05,15,20,55,210.6
2018,03,05,15,20,56,211.8
2018,03,05,15,20,57,212.6
2018,03,05,15,20,58,214.4
2018,03,05,15,20,59,214.3
2018,03,05,15,21,00,213.7
2018,03,05,15,21,01,213.1
2018,03,05,15,21,02,212.5
2018,03,05,15,21,03,211.9
2018,03,05,15,21,04,213.2
2018,03,05,15,21,05,214.7
2018,03,05,15,21,06,217.2
2018,03,05,15,21,07,219.3
2018,03,05,15,21,08,221.1
2018,03,05,15,21,09,223.8
2018,03,05,15,21,10,226.7
2018,03,05,15,21,11,228.3
2018,03,05,15,21,12,231.8
2018,03,05,15,21,13,235.9
2018,03,05,15,21,14,240.2
2018,03,05,15,21,15,243.8
2018,03,05,15,21,16,246.5
2018,03,05,15,21,17,250.1
2018,03,05,15,21,18,252.1
2018,03,05,15,21,19,253.5
2018,03,05,15,21,20,253.5
2018,03,05,15,21,21,253.9
2018,03,05,15,21,22,254.1
2018,03,05,15,21,23,255.0
2018,03,05,15,21,24,255.6
2018,03,05,15,21,25,254.2
2018,03,05,15,21,26,253.5
2018,03,05,15,21,27,253.5
2018,03,05,15,21,28,253.5
2018,03,05,15,21,29,253.5
2018,03,05,15,21,30,253.4
2018,03,05,15,21,31,251.5
2018,03,05,15,21,32,246.3
2018,03,05,15,21,33,242.0
2018,03,05,15,21,34,239.6
2018,03,05,15,21,35,236.8
2018,03,05,15,21,36,233.8
2018,03,05,15,21,37,231.7
2018,03,05,15,21,38,229.5
2018,03,05,15,21,39,226.5
2018,03,05,15,21,40,219.7
2018,03,05,15,21,41,212.2
2018,03,05,15,21,42,209.1
2018,03,05,15,21,43,204.8
2018,03,05,15,21,44,200.6
2018,03,05,15,21,45,198.8
2018,03,05,15,21,46,194.1
2018,03,05,15,21,47,189.7
2018,03,05,15,21,48,187.9
2018,03,05,15,21,49,182.5
2018,03,05,15,21,50,177.4
2018,03,05,15,21,51,173.5
2018,03,05,15,21,52,170.9
2018,03,05,15,21,53,167.8
2018,03,05,15,21,54,167.2
2018,03,05,15,21,55,167.1
2018,03,05,15,21,56,167.1
2018,03,05,15,21,57,167.1
2018,03,05,15,21,58,167.2
2018,03,05,15,21,59,167.2
2018,03,05,15,22,00,167.4
2018,03,05,15,22,01,167.8
2018,03,05,15,22,02,167.9
2018,03,05,15,22,03,168.1
2018,03,05,15,22,04,167.3
2018,03,05,15,22,05,166.0
2018,03,05,15,22,06,165.6
2018,03,05,15,22,07,164.3
2018,03,05,15,22,08,162.0
2018,03,05,15,22,09,160.3
2018,03,05,15,22,10,160.4
2018,03,05,15,22,11,161.6
2018,03,05,15,22,12,161.7
2018,03,05,15,22,13,160.5
2018,03,05,15,22,14,159.2
2018,03,05,15,22,15,158.3
2018,03,05,15,22,16,157.4
2018,03,05,15,22,17,156.7
2018,03,05,15,22,18,156.5
2018,03,05,15,22,19,157.0
2018,03,05,15,22,20,157.4
2018,03,05,15,22,21,156.7
2018,03,05,15,22,22,156.2
2018,03,05,15,22,23,156.6
2018,03,05,15,22,24,157.2
2018,03,05,15,22,25,157.1
2018,03,05,15,22,26,156.2
2018,03,05,15,22,27,156.0
2018,03,05,15,22,28,155.7
2018,03,05,15,22,29,154.8
2018,03,05,15,22,30,154.0
2018,03,05,15,22,31,153.3
2018,03,05,15,22,32,152.2
2018,03,05,15,22,33,150.6
2018,03,05,15,22,34,150.2
2018,03,05,15,22,35,149.2
2018,03,05,15,22,36,148.1
2018,03,05,15,22,37,147.0
2018,03,05,15,22,38,146.9
2018,03,05,15,22,39,147.1
2018,03,05,15,22,40,147.8
2018,03,05,15,22,41,147.1
2018,03,05,15,22,42,146.7
2018,03,05,15,22,43,147.8
2018,03,05,15,22,44,146.9
2018,03,05,15,22,45,146.4
2018,03,05,15,22,46,146.7
2018,03,05,15,22,47,147.2
2018,03,05,15,22,48,146.6
2018,03,05,15,22,49,145.9
2018,03,05,15,22,50,144.9
2018,03,05,15,22,51,145.2
2018,03,05,15,22,52,145.0
2018,03,05,15,22,53,146.1
2018,03,05,15,22,54,147.2
2018,03,05,15,22,55,146.9
2018,03,05,15,22,56,147.4
2018,03,05,15,22,57,147.4
2018,03,05,15,22,58,149.3
2018,03,05,15,22,59,150.8
2018,03,05,15,23,00,151.3
2018,03,05,15,23,01,151.4
2018,03,05,15,23,02,152.6
2018,03,05,15,23,03,154.2
2018,03,05,15,23,04,154.6
2018,03,05,15,23,05,155.3
2018,03,05,15,23,06,156.7
2018,03,05,15,23,07,157.8
2018,03,05,15,23,08,159.5
2018,03,05,15,23,09,160.3
2018,03,05,15,23,10,161.7
2018,03,05,15,23,11,162.2
2018,03,05,15,23,12,162.6
2018,03,05,15,23,13,163.0
2018,03,05,15,23,14,162.9
2018,03,05,15,23,15,163.1
2018,03,05,15,23,16,162.7
2018,03,05,15,23,17,162.7
2018,03,05,15,23,18,163.0
2018,03,05,15,23,19,162.2
2018,03,05,15,23,20,161.9
2018,03,05,15,23,21,162.0
2018,03,05,15,23,22,160.8
2018,03,05,15,23,23,160.3
2018,03,05,15,23,24,158.3
2018,03,05,15,23,25,157.4
2018,03,05,15,23,26,157.0
2018,03,05,15,23,27,157.3
2018,03,05,15,23,28,156.6
2018,03,05,15,23,29,156.2
2018,03,05,15,23,30,156.2
2018,03,05,15,23,31,156.8
2018,03,05,15,23,32,156.9
2018,03,05,15,23,33,154.7
2018,03,05,15,23,34,153.5
2018,03,05,15,23,35,153.0
2018,03,05,15,23,36,152.3
2018,03,05,15,23,37,152.1
2018,03,05,15,23,38,151.0
2018,03,05,15,23,39,150.1
2018,03,05,15,23,40,149.4
2018,03,05,15,23,41,148.3
2018,03,05,15,23,42,148.3
2018,03,05,15,23,43,148.4
2018,03,05,15,23,44,148.2
2018,03,05,15,23,45,147.8
2018,03,05,15,23,46,147.8
2018,03,05,15,23,47,147.4
2018,03,05,15,23,48,147.6
2018,03,05,15,23,49,147.6
2018,03,05,15,23,50,147.8
2018,03,05,15,23,51,147.1
2018,03,05,15,23,52,147.1
2018,03,05,15,23,53,147.7
2018,03,05,15,23,54,148.3
2018,03,05,15,23,55,148.9
2018,03,05,15,23,56,149.5
2018,03,05,15,23,57,149.7
2018,03,05,15,23,58,150.4
2018,03,05,15,23,59,149.2
2018,03,05,15,24,00,148.0
2018,03,05,15,24,01,148.1
2018,03,05,15,24,02,147.5
2018,03,05,15,24,03,147.3
2018,03,05,15,24,04,147.1
2018,03,05,15,24,05,147.2
2018,03,05,15,24,06,148.4
2018,03,05,15,24,07,150.2
2018,03,05,15,24,08,150.7
2018,03,05,15,24,09,150.8
2018,03,05,15,24,10,150.2
2018,03,05,15,24,11,148.9
2018,03,05,15,24,12,149.2
2018,03,05,15,24,13,150.4
2018,03,05,15,24,14,151.9
2018,03,05,15,24,15,151.9
2018,03,05,15,24,16,152.2
2018,03,05,15,24,17,152.2
2018,03,05,15,24,18,151.7
2018,03,05,15,24,19,150.1
2018,03,05,15,24,20,149.3
2018,03,05,15,24,21,148.7
2018,03,05,15,24,22,148.4
2018,03,05,15,24,23,148.1
2018,03,05,15,24,24,148.8
2018,03,05,15,24,25,148.7
2018,03,05,15,24,26,148.5
2018,03,05,15,24,27,151.0
2018,03,05,15,24,28,151.6
2018,03,05,15,24,29,152.5
2018,03,05,15,24,30,152.8
2018,03,05,15,24,31,153.5
2018,03,05,15,24,32,153.7
2018,03,05,15,24,33,153.9
2018,03,05,15,24,34,154.5
2018,03,05,15,24,35,155.0
2018,03,05,15,24,36,154.5
2018,03,05,15,24,37,154.4
2018,03,05,15,24,38,155.4
2018,03,05,15,24,39,156.2
2018,03,05,15,24,40,155.7
2018,03,05,15,24,41,155.2
2018,03,05,15,24,42,154.7
2018,03,05,15,24,43,154.6
2018,03,05,15,24,44,154.0
2018,03,05,15,24,45,154.7
2018,03,05,15,24,46,155.0
2018,03,05,15,24,47,156.0
2018,03,05,15,24,48,157.0
2018,03,05,15,24,49,158.4
2018,03,05,15,24,50,159.3
2018,03,05,15,24,51,160.1
2018,03,05,15,24,52,161.0
2018,03,05,15,24,53,162.2
2018,03,05,15,24,54,162.0
2018,03,05,15,24,55,161.5
2018,03,05,15,24,56,161.1
2018,03,05,15,24,57,161.4
2018,03,05,15,24,58,161.2
2018,03,05,15,24,59,161.7
2018,03,05,15,25,00,163.4
2018,03,05,15,25,01,164.3
2018,03,05,15,25,02,164.5
2018,03,05,15,25,03,164.6
2018,03,05,15,25,04,164.8
2018,03,05,15,25,05,164.9
2018,03,05,15,25,06,164.5
2018,03,05,15,25,07,164.6
2018,03,05,15,25,08,165.7
2018,03,05,15,25,09,165.4
2018,03,05,15,25,10,165.8
2018,03,05,15,25,11,165.8
2018,03,05,15,25,12,165.9
2018,03,05,15,25,13,165.9
2018,03,05,15,25,14,166.0
2018,03,05,15,25,15,165.9
2018,03,05,15,25,16,166.1
2018,03,05,15,25,17,166.3
2018,03,05,15,25,18,166.1
2018,03,05,15,25,19,166.5
2018,03,05,15,25,20,166.8
2018,03,05,15,25,21,167.1
2018,03,05,15,25,22,166.8
2018,03,05,15,25,23,166.8
2018,03,05,15,25,24,168.1
2018,03,05,15,25,25,169.3
2018,03,05,15,25,26,170.2
2018,03,05,15,25,27,170.5
2018,03,05,15,25,28,172.2
2018,03,05,15,25,29,173.8
2018,03,05,15,25,30,176.7
2018,03,05,15,25,31,179.4
2018,03,05,15,25,32,182.9
2018,03,05,15,25,33,184.3
2018,03,05,15,25,34,186.3
2018,03,05,15,25,35,187.6
2018,03,05,15,25,36,189.3
2018,03,05,15,25,37,190.4
2018,03,05,15,25,38,191.8
2018,03,05,15,25,39,192.2
2018,03,05,15,25,40,192.7
2018,03,05,15,25,41,192.6
2018,03,05,15,25,42,193.2
2018,03,05,15,25,43,194.5
2018,03,05,15,25,44,195.0
2018,03,05,15,25,45,196.1
2018,03,05,15,25,46,196.7
2018,03,05,15,25,47,197.1
2018,03,05,15,25,48,198.2
2018,03,05,15,25,49,198.8
2018,03,05,15,25,50,200.3
2018,03,05,15,25,51,202.4
2018,03,05,15,25,52,203.4
2018,03,05,15,25,53,204.6
2018,03,05,15,25,54,204.9
2018,03,05,15,25,55,205.8
2018,03,05,15,25,56,206.4
2018,03,05,15,25,57,207.0
2018,03,05,15,25,58,207.7
2018,03,05,15,25,59,207.8
2018,03,05,15,26,00,208.8
2018,03,05,15,26,01,208.9
2018,03,05,15,26,02,209.9
2018,03,05,15,26,03,210.9
2018,03,05,15,26,04,211.7
2018,03,05,15,26,05,212.5
2018,03,05,15,26,06,216.3
2018,03,05,15,26,07,220.1
2018,03,05,15,26,08,223.5
2018,03,05,15,26,09,225.6
2018,03,05,15,26,10,227.2
2018,03,05,15,26,11,228.0
2018,03,05,15,26,12,229.0
2018,03,05,15,26,13,228.8
2018,03,05,15,26,14,229.1
2018,03,05,15,26,15,229.6
2018,03,05,15,26,16,229.2
2018,03,05,15,26,17,229.3
2018,03,05,15,26,18,231.8
2018,03,05,15,26,19,236.8
2018,03,05,15,26,20,242.1
2018,03,05,15,26,21,246.2
2018,03,05,15,26,22,249.1
2018,03,05,15,26,23,249.8
2018,03,05,15,26,24,249.6
2018,03,05,15,26,25,249.6
2018,03,05,15,26,26,249.3
2018,03,05,15,26,27,248.4
2018,03,05,15,26,28,246.6
2018,03,05,15,26,29,244.7
2018,03,05,15,26,30,242.3
2018,03,05,15,26,31,240.9
2018,03,05,15,26,32,239.8
2018,03,05,15,26,33,238.4
2018,03,05,15,26,34,236.1
2018,03,05,15,26,35,234.5
2018,03,05,15,26,36,233.8
2018,03,05,15,26,37,232.9
2018,03,05,15,26,38,231.5
2018,03,05,15,26,39,229.4
2018,03,05,15,26,40,228.0
2018,03,05,15,26,41,227.5
2018,03,05,15,26,42,227.6
2018,03,05,15,26,43,228.6
2018,03,05,15,26,44,230.7
2018,03,05,15,26,45,233.1
2018,03,05,15,26,46,235.9
2018,03,05,15,26,47,238.4
2018,03,05,15,26,48,239.7
2018,03,05,15,26,49,239.5
2018,03,05,15,26,50,238.3
2018,03,05,15,26,51,236.9
2018,03,05,15,26,52,235.7
2018,03,05,15,26,53,235.2
2018,03,05,15,26,54,234.8
2018,03,05,15,26,55,234.2
2018,03,05,15,26,56,233.2
2018,03,05,15,26,57,232.1
2018,03,05,15,26,58,229.6
2018,03,05,15,26,59,228.4
2018,03,05,15,27,00,227.6
2018,03,05,15,27,01,228.1
2018,03,05,15,27,02,228.8
2018,03,05,15,27,03,228.0
2018,03,05,15,27,04,226.9
2018,03,05,15,27,05,225.3
2018,03,05,15,27,06,225.6
2018,03,05,15,27,07,225.7
2018,03,05,15,27,08,225.6
2018,03,05,15,27,09,226.1
2018,03,05,15,27,10,227.3
2018,03,05,15,27,11,229.4
2018,03,05,15,27,12,232.1
2018,03,05,15,27,13,234.1
2018,03,05,15,27,14,235.8
2018,03,05,15,27,15,238.2
2018,03,05,15,27,16,240.5
2018,03,05,15,27,17,243.9
2018,03,05,15,27,18,247.2
2018,03,05,15,27,19,250.1
2018,03,05,15,27,20,251.4
2018,03,05,15,27,21,252.4
2018,03,05,15,27,22,252.9
2018,03,05,15,27,23,252.4
2018,03,05,15,27,24,252.2
2018,03,05,15,27,25,252.0
2018,03,05,15,27,26,251.0
2018,03,05,15,27,27,249.8
2018,03,05,15,27,28,248.6
2018,03,05,15,27,29,247.8
2018,03,05,15,27,30,247.3
2018,03,05,15,27,31,246.6
2018,03,05,15,27,32,246.3
2018,03,05,15,27,33,246.5
2018,03,05,15,27,34,246.3
2018,03,05,15,27,35,246.6
2018,03,05,15,27,36,247.5
2018,03,05,15,27,37,248.6
2018,03,05,15,27,38,250.1
2018,03,05,15,27,39,250.7
2018,03,05,15,27,40,251.7
2018,03,05,15,27,41,252.1
2018,03,05,15,27,42,252.5
2018,03,05,15,27,43,253.4
2018,03,05,15,27,44,253.5
2018,03,05,15,27,45,253.5
2018,03,05,15,27,46,254.1
2018,03,05,15,27,47,257.6
2018,03,05,15,27,48,263.5
2018,03,05,15,27,49,271.1
2018,03,05,15,27,50,277.0
2018,03,05,15,27,51,280.3
2018,03,05,15,27,52,281.3
2018,03,05,15,27,53,281.5
2018,03,05,15,27,54,280.6
2018,03,05,15,27,55,278.6
2018,03,05,15,27,56,276.4
2018,03,05,15,27,57,273.8
2018,03,05,15,27,58,271.0
2018,03,05,15,27,59,270.2
2018,03,05,15,28,00,268.7
2018,03,05,15,28,01,267.4
2018,03,05,15,28,02,269.7
2018,03,05,15,28,03,273.0
2018,03,05,15,28,04,274.3
2018,03,05,15,28,05,275.7
2018,03,05,15,28,06,276.9
2018,03,05,15,28,07,278.3
2018,03,05,15,28,08,279.3
2018,03,05,15,28,09,279.8
2018,03,05,15,28,10,279.6
2018,03,05,15,28,11,278.6
2018,03,05,15,28,12,277.2
2018,03,05,15,28,13,277.4
2018,03,05,15,28,14,275.9
2018,03,05,15,28,15,274.8
2018,03,05,15,28,16,274.5
2018,03,05,15,28,17,273.2
2018,03,05,15,28,18,271.4
2018,03,05,15,28,19,267.3
2018,03,05,15,28,20,265.0
2018,03,05,15,28,21,263.3
2018,03,05,15,28,22,262.3
2018,03,05,15,28,23,262.4
2018,03,05,15,28,24,261.8
2018,03,05,15,28,25,262.7
2018,03,05,15,28,26,263.5
2018,03,05,15,28,27,263.2
2018,03,05,15,28,28,260.5
2018,03,05,15,28,29,258.0
2018,03,05,15,28,30,257.6
2018,03,05,15,28,31,259.0
2018,03,05,15,28,32,260.1
2018,03,05,15,28,33,261.7
2018,03,05,15,28,34,261.0
2018,03,05,15,28,35,260.0
2018,03,05,15,28,36,258.7
2018,03,05,15,28,37,256.2
2018,03,05,15,28,38,254.4
2018,03,05,15,28,39,254.1
2018,03,05,15,28,40,253.7
2018,03,05,15,28,41,253.5
2018,03,05,15,28,42,253.5
2018,03,05,15,28,43,253.5
2018,03,05,15,28,44,253.5
2018,03,05,15,28,45,253.5
2018,03,05,15,28,46,253.5
2018,03,05,15,28,47,253.6
2018,03,05,15,28,48,254.3
2018,03,05,15,28,49,254.6
2018,03,05,15,28,50,254.2
2018,03,05,15,28,51,253.5
2018,03,05,15,28,52,253.5
2018,03,05,15,28,53,253.5
2018,03,05,15,28,54,253.5
2018,03,05,15,28,55,253.5
2018,03,05,15,28,56,253.5
2018,03,05,15,28,57,253.5
2018,03,05,15,28,58,253.5
2018,03,05,15,28,59,253.5
2018,03,05,15,29,00,253.5
2018,03,05,15,29,01,253.5
