2020,10,01,14,54,00,186.5,,,,,,,,,,,,,,
2020,10,01,14,55,00,131.0,,,,,,,,,,,,,,
2020,10,01,14,56,00,46.0,,,,,,,,,,,,,,
2020,10,01,14,57,00,-89.6,,,,,,,,,,,,,,
2020,10,01,14,58,00,-263.2,,,,,,,,,,,,,,
2020,10,01,14,59,00,-398.3,,,,,,,,,,,,,,
2020,10,01,15,00,00,-561.5,,,,,,,,,,,,,,
2020,10,01,15,01,00,-639.9,,,,,,,,,,,,,,
2020,10,01,15,02,00,-796.0,,,,,,,,,,,,,,
2020,10,01,15,03,00,-825.2,,,,,,,,,,,,,,
2020,10,01,15,04,00,-735.1,,,,,,,,,,,,,,
2020,10,01,15,05,00,-595.2,,,,,,,,,,,,,,
2020,10,01,15,06,00,-313.8,,,,,,,,,,,,,,
2020,10,01,15,07,00,201.2,,,,,,,,,,,,,,
2020,10,01,15,08,00,825.9,,,,,,,,,,,,,,
2020,10,01,15,09,00,1714.7,,,,,,,,,,,,,,
2020,10,01,15,10,00,3148.2,,,,,,,,,,,,,,
2020,10,01,15,11,00,5413.7,,,,,,,,,,,,,,
2020,10,01,15,12,00,8435.8,,,,,,,,,,,,,,
2020,10,01,15,13,00,12790.8,,,,,,,,,,,,,,
2020,10,01,15,14,00,15259.2,,,,,,,,,,,,,,
2020,10,01,15,15,00,15868.3,,,,,,,,,,,,,,
2020,10,01,15,16,00,14587.0,,,,,,,,,,,,,,
2020,10,01,15,17,00,11566.9,,,,,,,,,,,,,,
2020,10,01,15,18,00,7592.0,,,,,,,,,,,,,,
2020,10,01,15,19,00,5228.3,,,,,,,,,,,,,,
2020,10,01,15,20,00,3356.1,,,,,,,,,,,,,,
2020,10,01,15,21,00,1708.1,,,,,,,,,,,,,,
2020,10,01,15,22,00,-801.5,,,,,,,,,,,,,,
2020,10,01,15,23,00,-3342.5,,,,,,,,,,,,,,
2020,10,01,15,24,00,-4896.1,,,,,,,,,,,,,,
2020,10,01,15,25,00,-5755.5,,,,,,,,,,,,,,
2020,10,01,15,26,00,-5503.1,,,,,,,,,,,,,,
2020,10,01,15,27,00,-5046.9,,,,,,,,,,,,,,
2020,10,01,15,28,00,-4946.0,,,,,,,,,,,,,,
2020,10,01,15,29,00,-5206.0,,,,,,,,,,,,,,
2020,10,01,15,30,00,-5089.6,,,,,,,,,,,,,,
2020,10,01,15,31,00,-4738.1,,,,,,,,,,,,,,
2020,10,01,15,32,00,-4268.1,,,,,,,,,,,,,,
2020,10,01,15,33,00,-3663.4,,,,,,,,,,,,,,
2020,10,01,15,34,00,-3128.6,,,,,,,,,,,,,,
2020,10,01,15,35,00,-2712.4,,,,,,,,,,,,,,
2020,10,01,15,36,00,-2230.8,,,,,,,,,,,,,,
2020,10,01,15,37,00,-1887.2,,,,,,,,,,,,,,
2020,10,01,15,38,00,-1576.0,,,,,,,,,,,,,,
2020,10,01,15,39,00,-1297.7,,,,,,,,,,,,,,
2020,10,01,15,40,00,-1062.3,,,,,,,,,,,,,,
2020,10,01,15,41,00,-813.1,,,,,,,,,,,,,,
2020,10,01,15,42,00,-691.4,,,,,,,,,,,,,,
2020,10,01,15,43,00,-654.7,,,,,,,,,,,,,,
2020,10,01,15,44,00,-582.2,,,,,,,,,,,,,,
2020,10,01,15,45,00,-417.2,,,,,,,,,,,,,,
2020,10,01,15,46,00,-385.7,,,,,,,,,,,,,,
2020,10,01,15,47,00,-307.3,,,,,,,,,,,,,,
2020,10,01,15,48,00,-251.0,,,,,,,,,,,,,,
2020,10,01,15,49,00,-298.9,,,,,,,,,,,,,,
2020,10,01,15,50,00,-347.5,,,,,,,,,,,,,,
2020,10,01,15,51,00,-329.3,,,,,,,,,,,,,,
2020,10,01,15,52,00,-231.9,,,,,,,,,,,,,,
2020,10,01,15,53,00,-292.2,,,,,,,,,,,,,,
2020,10,01,15,54,00,-446.5,,,,,,,,,,,,,,
2020,10,01,15,55,00,-504.9,,,,,,,,,,,,,,
2020,10,01,15,56,00,-629.0,,,,,,,,,,,,,,
2020,10,01,15,57,00,-656.1,,,,,,,,,,,,,,
2020,10,01,15,58,00,-662.1,,,,,,,,,,,,,,
2020,10,01,15,59,00,-553.7,,,,,,,,,,,,,,
2020,10,01,16,00,00,-495.9,,,,,,,,,,,,,,
2020,10,01,16,01,00,-457.0,,,,,,,,,,,,,,
2020,10,01,16,02,00,-432.9,,,,,,,,,,,,,,
2020,10,01,16,03,00,-378.1,,,,,,,,,,,,,,
2020,10,01,16,04,00,-302.4,,,,,,,,,,,,,,
2020,10,01,16,05,00,-229.2,,,,,,,,,,,,,,
2020,10,01,16,06,00,-177.1,,,,,,,,,,,,,,
2020,10,01,16,07,00,-147.8,,,,,,,,,,,,,,
2020,10,01,16,08,00,-128.0,,,,,,,,,,,,,,
2020,10,01,16,09,00,-67.1,,,,,,,,,,,,,,
2020,10,01,16,10,00,8.7,,,,,,,,,,,,,,
2020,10,01,16,11,00,105.1,,,,,,,,,,,,,,
2020,10,01,16,12,00,177.1,,,,,,,,,,,,,,
2020,10,01,16,13,00,289.9,,,,,,,,,,,,,,
2020,10,01,16,14,00,250.3,,,,,,,,,,,,,,
2020,10,01,16,15,00,52.3,,,,,,,,,,,,,,
2020,10,01,16,16,00,-217.2,,,,,,,,,,,,,,
2020,10,01,16,17,00,-404.4,,,,,,,,,,,,,,
2020,10,01,16,18,00,-557.0,,,,,,,,,,,,,,
2020,10,01,16,19,00,-556.8,,,,,,,,,,,,,,
2020,10,01,16,20,00,-404.0,,,,,,,,,,,,,,
2020,10,01,16,21,00,-115.6,,,,,,,,,,,,,,
2020,10,01,16,22,00,44.4,,,,,,,,,,,,,,
2020,10,01,16,23,00,111.1,,,,,,,,,,,,,,
2020,10,01,16,24,00,91.1,,,,,,,,,,,,,,
2020,10,01,16,25,00,16.9,,,,,,,,,,,,,,
2020,10,01,16,26,00,-71.7,,,,,,,,,,,,,,
2020,10,01,16,27,00,-156.2,,,,,,,,,,,,,,
2020,10,01,16,28,00,-193.4,,,,,,,,,,,,,,
2020,10,01,16,29,00,-217.1,,,,,,,,,,,,,,
2020,10,01,16,30,00,-195.4,,,,,,,,,,,,,,
2020,10,01,16,31,00,-176.5,,,,,,,,,,,,,,
2020,10,01,16,32,00,-171.7,,,,,,,,,,,,,,
2020,10,01,16,33,00,-129.5,,,,,,,,,,,,,,
2020,10,01,16,34,00,-104.1,,,,,,,,,,,,,,
2020,10,01,16,35,00,-63.8,,,,,,,,,,,,,,
2020,10,01,16,36,00,-28.6,,,,,,,,,,,,,,
2020,10,01,16,37,00,3.9,,,,,,,,,,,,,,
2020,10,01,16,38,00,45.1,,,,,,,,,,,,,,
2020,10,01,16,39,00,78.5,,,,,,,,,,,,,,
2020,10,01,16,40,00,110.7,,,,,,,,,,,,,,
2020,10,01,16,41,00,104.7,,,,,,,,,,,,,,
2020,10,01,16,42,00,79.6,,,,,,,,,,,,,,
2020,10,01,16,43,00,84.7,,,,,,,,,,,,,,
2020,10,01,16,44,00,108.3,,,,,,,,,,,,,,
2020,10,01,16,45,00,145.6,,,,,,,,,,,,,,
2020,10,01,16,46,00,190.3,,,,,,,,,,,,,,
2020,10,01,16,47,00,226.6,,,,,,,,,,,,,,
2020,10,01,16,48,00,250.3,,,,,,,,,,,,,,
2020,10,01,16,49,00,279.9,,,,,,,,,,,,,,
2020,10,01,16,50,00,320.3,,,,,,,,,,,,,,
2020,10,01,16,51,00,355.8,,,,,,,,,,,,,,
2020,10,01,16,52,00,370.3,,,,,,,,,,,,,,
2020,10,01,16,53,00,380.3,,,,,,,,,,,,,,
2020,10,01,16,54,00,274.1,,,,,,,,,,,,,,
2020,10,01,16,55,00,97.7,,,,,,,,,,,,,,
2020,10,01,16,56,00,-2.7,,,,,,,,,,,,,,
2020,10,01,16,57,00,-31.7,,,,,,,,,,,,,,
2020,10,01,16,58,00,-25.8,,,,,,,,,,,,,,
2020,10,01,16,59,00,-20.0,,,,,,,,,,,,,,
2020,10,01,17,00,00,-32.0,,,,,,,,,,,,,,
2020,10,01,17,01,00,-44.2,,,,,,,,,,,,,,
2020,10,01,17,02,00,-35.2,,,,,,,,,,,,,,
2020,10,01,17,03,00,-18.1,,,,,,,,,,,,,,
2020,10,01,17,04,00,6.9,,,,,,,,,,,,,,
2020,10,01,17,05,00,38.8,,,,,,,,,,,,,,
2020,10,01,17,06,00,70.6,,,,,,,,,,,,,,
2020,10,01,17,07,00,102.1,,,,,,,,,,,,,,
2020,10,01,17,08,00,,,,,,,,,,,,,,,
2020,10,01,17,09,00,,,,,,,,,,,,,,,
2020,10,01,17,10,00,,,,,,,,,,,,,,,
2020,10,01,17,11,00,,,,,,,,,,,,,,,
2020,10,01,17,12,00,,,,,,,,,,,,,,,
2020,10,01,17,13,00,178.7,,,,,,,,,,,,,,
2020,10,01,17,14,00,166.2,,,,,,,,,,,,,,
2020,10,01,17,15,00,146.9,,,,,,,,,,,,,,
2020,10,01,17,16,00,158.5,,,,,,,,,,,,,,
2020,10,01,17,17,00,176.0,,,,,,,,,,,,,,
2020,10,01,17,18,00,188.7,,,,,,,,,,,,,,
2020,10,01,17,19,00,203.0,,,,,,,,,,,,,,
2020,10,01,17,20,00,198.2,,,,,,,,,,,,,,
2020,10,01,17,21,00,199.5,,,,,,,,,,,,,,
2020,10,01,17,22,00,175.1,,,,,,,,,,,,,,
2020,10,01,17,23,00,171.0,,,,,,,,,,,,,,
2020,10,01,17,24,00,178.3,,,,,,,,,,,,,,
2020,10,01,17,25,00,169.3,,,,,,,,,,,,,,
2020,10,01,17,26,00,150.4,,,,,,,,,,,,,,
2020,10,01,17,27,00,154.6,,,,,,,,,,,,,,
2020,10,01,17,28,00,199.2,,,,,,,,,,,,,,
2020,10,01,17,29,00,224.7,,,,,,,,,,,,,,
2020,10,01,17,30,00,238.1,,,,,,,,,,,,,,
2020,10,01,17,31,00,264.0,,,,,,,,,,,,,,
2020,10,01,17,32,00,270.1,,,,,,,,,,,,,,
2020,10,01,17,33,00,333.2,,,,,,,,,,,,,,
2020,10,01,17,34,00,359.9,,,,,,,,,,,,,,
2020,10,01,17,35,00,395.2,,,,,,,,,,,,,,
2020,10,01,17,36,00,398.5,,,,,,,,,,,,,,
2020,10,01,17,37,00,391.7,,,,,,,,,,,,,,
2020,10,01,17,38,00,380.2,,,,,,,,,,,,,,
2020,10,01,17,39,00,371.6,,,,,,,,,,,,,,
2020,10,01,17,40,00,336.8,,,,,,,,,,,,,,
2020,10,01,17,41,00,364.1,,,,,,,,,,,,,,
2020,10,01,17,42,00,340.2,,,,,,,,,,,,,,
2020,10,01,17,43,00,319.1,,,,,,,,,,,,,,
2020,10,01,17,44,00,326.6,,,,,,,,,,,,,,
2020,10,01,17,45,00,369.7,,,,,,,,,,,,,,
2020,10,01,17,46,00,354.3,,,,,,,,,,,,,,
2020,10,01,17,47,00,291.3,,,,,,,,,,,,,,
2020,10,01,17,48,00,263.1,,,,,,,,,,,,,,
2020,10,01,17,49,00,245.8,,,,,,,,,,,,,,
2020,10,01,17,50,00,240.2,,,,,,,,,,,,,,
2020,10,01,17,51,00,206.0,,,,,,,,,,,,,,
2020,10,01,17,52,00,195.3,,,,,,,,,,,,,,
2020,10,01,17,53,00,219.6,,,,,,,,,,,,,,
2020,10,01,17,54,00,229.0,,,,,,,,,,,,,,
2020,10,01,17,55,00,241.6,,,,,,,,,,,,,,
2020,10,01,17,56,00,274.0,,,,,,,,,,,,,,
2020,10,01,17,57,00,275.9,,,,,,,,,,,,,,
2020,10,01,17,58,00,303.9,,,,,,,,,,,,,,
2020,10,01,17,59,00,329.5,,,,,,,,,,,,,,
2020,10,01,18,00,00,345.1,,,,,,,,,,,,,,
2020,10,01,18,01,00,339.5,,,,,,,,,,,,,,
2020,10,01,18,02,00,306.2,,,,,,,,,,,,,,
2020,10,01,18,03,00,274.5,,,,,,,,,,,,,,
2020,10,01,18,04,00,281.4,,,,,,,,,,,,,,
2020,10,01,18,05,00,329.7,,,,,,,,,,,,,,
2020,10,01,18,06,00,312.6,,,,,,,,,,,,,,
2020,10,01,18,07,00,280.4,,,,,,,,,,,,,,
2020,10,01,18,08,00,274.7,,,,,,,,,,,,,,
2020,10,01,18,09,00,258.1,,,,,,,,,,,,,,
2020,10,01,18,10,00,228.9,,,,,,,,,,,,,,
2020,10,01,18,11,00,209.3,,,,,,,,,,,,,,
2020,10,01,18,12,00,172.5,,,,,,,,,,,,,,
2020,10,01,18,13,00,139.5,,,,,,,,,,,,,,
2020,10,01,18,14,00,107.4,,,,,,,,,,,,,,
2020,10,01,18,15,00,82.2,,,,,,,,,,,,,,
2020,10,01,18,16,00,64.4,,,,,,,,,,,,,,
2020,10,01,18,17,00,52.9,,,,,,,,,,,,,,
2020,10,01,18,18,00,62.4,,,,,,,,,,,,,,
2020,10,01,18,19,00,70.6,,,,,,,,,,,,,,
2020,10,01,18,20,00,74.4,,,,,,,,,,,,,,
2020,10,01,18,21,00,70.4,,,,,,,,,,,,,,
2020,10,01,18,22,00,73.0,,,,,,,,,,,,,,
2020,10,01,18,23,00,82.3,,,,,,,,,,,,,,
2020,10,01,18,24,00,91.3,,,,,,,,,,,,,,
2020,10,01,18,25,00,97.8,,,,,,,,,,,,,,
2020,10,01,18,26,00,,,,,,,,,,,,,,,
2020,10,01,18,27,00,,,,,,,,,,,,,,,
2020,10,01,18,28,00,131.5,,,,,,,,,,,,,,
2020,10,01,18,29,00,149.0,,,,,,,,,,,,,,
2020,10,01,18,30,00,151.6,,,,,,,,,,,,,,
2020,10,01,18,31,00,151.5,,,,,,,,,,,,,,
2020,10,01,18,32,00,151.7,,,,,,,,,,,,,,
2020,10,01,18,33,00,152.4,,,,,,,,,,,,,,
2020,10,01,18,34,00,151.7,,,,,,,,,,,,,,
2020,10,01,18,35,00,141.4,,,,,,,,,,,,,,
2020,10,01,18,36,00,158.2,,,,,,,,,,,,,,
2020,10,01,18,37,00,206.3,,,,,,,,,,,,,,
2020,10,01,18,38,00,262.1,,,,,,,,,,,,,,
2020,10,01,18,39,00,317.5,,,,,,,,,,,,,,
2020,10,01,18,40,00,327.6,,,,,,,,,,,,,,
2020,10,01,18,41,00,362.6,,,,,,,,,,,,,,
2020,10,01,18,42,00,379.9,,,,,,,,,,,,,,
2020,10,01,18,43,00,360.8,,,,,,,,,,,,,,
2020,10,01,18,44,00,293.2,,,,,,,,,,,,,,
2020,10,01,18,45,00,304.1,,,,,,,,,,,,,,
2020,10,01,18,46,00,327.1,,,,,,,,,,,,,,
2020,10,01,18,47,00,326.0,,,,,,,,,,,,,,
2020,10,01,18,48,00,325.7,,,,,,,,,,,,,,
2020,10,01,18,49,00,335.5,,,,,,,,,,,,,,
2020,10,01,18,50,00,305.9,,,,,,,,,,,,,,
2020,10,01,18,51,00,266.7,,,,,,,,,,,,,,
2020,10,01,18,52,00,257.2,,,,,,,,,,,,,,
2020,10,01,18,53,00,267.8,,,,,,,,,,,,,,
2020,10,01,18,54,00,299.5,,,,,,,,,,,,,,
2020,10,01,18,55,00,323.2,,,,,,,,,,,,,,
2020,10,01,18,56,00,312.8,,,,,,,,,,,,,,
2020,10,01,18,57,00,296.9,,,,,,,,,,,,,,
2020,10,01,18,58,00,225.8,,,,,,,,,,,,,,
2020,10,01,18,59,00,163.3,,,,,,,,,,,,,,
2020,10,01,19,00,00,129.5,,,,,,,,,,,,,,
2020,10,01,19,01,00,131.0,,,,,,,,,,,,,,
2020,10,01,19,02,00,150.1,,,,,,,,,,,,,,
2020,10,01,19,03,00,173.6,,,,,,,,,,,,,,
2020,10,01,19,04,00,201.2,,,,,,,,,,,,,,
2020,10,01,19,05,00,236.9,,,,,,,,,,,,,,
2020,10,01,19,06,00,268.8,,,,,,,,,,,,,,
2020,10,01,19,07,00,295.5,,,,,,,,,,,,,,
2020,10,01,19,08,00,314.3,,,,,,,,,,,,,,
2020,10,01,19,09,00,304.9,,,,,,,,,,,,,,
2020,10,01,19,10,00,294.4,,,,,,,,,,,,,,
2020,10,01,19,11,00,295.8,,,,,,,,,,,,,,
2020,10,01,19,12,00,305.0,,,,,,,,,,,,,,
2020,10,01,19,13,00,329.4,,,,,,,,,,,,,,
2020,10,01,19,14,00,360.2,,,,,,,,,,,,,,
2020,10,01,19,15,00,394.6,,,,,,,,,,,,,,
2020,10,01,19,16,00,409.1,,,,,,,,,,,,,,
2020,10,01,19,17,00,398.9,,,,,,,,,,,,,,
2020,10,01,19,18,00,381.4,,,,,,,,,,,,,,
2020,10,01,19,19,00,366.9,,,,,,,,,,,,,,
2020,10,01,19,20,00,357.7,,,,,,,,,,,,,,
2020,10,01,19,21,00,349.2,,,,,,,,,,,,,,
2020,10,01,19,22,00,336.3,,,,,,,,,,,,,,
2020,10,01,19,23,00,363.9,,,,,,,,,,,,,,
2020,10,01,19,24,00,397.8,,,,,,,,,,,,,,
2020,10,01,19,25,00,419.6,,,,,,,,,,,,,,
2020,10,01,19,26,00,438.1,,,,,,,,,,,,,,
2020,10,01,19,27,00,373.9,,,,,,,,,,,,,,
2020,10,01,19,28,00,329.2,,,,,,,,,,,,,,
2020,10,01,19,29,00,325.2,,,,,,,,,,,,,,
2020,10,01,19,30,00,346.2,,,,,,,,,,,,,,
2020,10,01,19,31,00,377.3,,,,,,,,,,,,,,
2020,10,01,19,32,00,382.1,,,,,,,,,,,,,,
2020,10,01,19,33,00,346.8,,,,,,,,,,,,,,
2020,10,01,19,34,00,318.9,,,,,,,,,,,,,,
2020,10,01,19,35,00,298.8,,,,,,,,,,,,,,
2020,10,01,19,36,00,287.8,,,,,,,,,,,,,,
2020,10,01,19,37,00,304.3,,,,,,,,,,,,,,
2020,10,01,19,38,00,310.6,,,,,,,,,,,,,,
2020,10,01,19,39,00,286.1,,,,,,,,,,,,,,
2020,10,01,19,40,00,291.5,,,,,,,,,,,,,,
2020,10,01,19,41,00,313.5,,,,,,,,,,,,,,
2020,10,01,19,42,00,305.1,,,,,,,,,,,,,,
2020,10,01,19,43,00,294.4,,,,,,,,,,,,,,
2020,10,01,19,44,00,310.5,,,,,,,,,,,,,,
2020,10,01,19,45,00,345.8,,,,,,,,,,,,,,
2020,10,01,19,46,00,368.1,,,,,,,,,,,,,,
2020,10,01,19,47,00,360.6,,,,,,,,,,,,,,
2020,10,01,19,48,00,299.6,,,,,,,,,,,,,,
2020,10,01,19,49,00,218.1,,,,,,,,,,,,,,
2020,10,01,19,50,00,201.9,,,,,,,,,,,,,,
2020,10,01,19,51,00,206.3,,,,,,,,,,,,,,
2020,10,01,19,52,00,205.5,,,,,,,,,,,,,,
2020,10,01,19,53,00,203.9,,,,,,,,,,,,,,
2020,10,01,19,54,00,205.7,,,,,,,,,,,,,,
2020,10,01,19,55,00,223.9,,,,,,,,,,,,,,
2020,10,01,19,56,00,220.0,,,,,,,,,,,,,,
2020,10,01,19,57,00,206.5,,,,,,,,,,,,,,
2020,10,01,19,58,00,203.2,,,,,,,,,,,,,,
2020,10,01,19,59,00,203.6,,,,,,,,,,,,,,
2020,10,01,20,00,00,204.9,,,,,,,,,,,,,,
2020,10,01,20,01,00,222.1,,,,,,,,,,,,,,
2020,10,01,20,02,00,256.8,,,,,,,,,,,,,,
2020,10,01,20,03,00,278.3,,,,,,,,,,,,,,
2020,10,01,20,04,00,290.4,,,,,,,,,,,,,,
2020,10,01,20,05,00,278.9,,,,,,,,,,,,,,
2020,10,01,20,06,00,276.3,,,,,,,,,,,,,,
2020,10,01,20,07,00,292.0,,,,,,,,,,,,,,
2020,10,01,20,08,00,320.3,,,,,,,,,,,,,,
2020,10,01,20,09,00,351.3,,,,,,,,,,,,,,
2020,10,01,20,10,00,368.0,,,,,,,,,,,,,,
2020,10,01,20,11,00,382.2,,,,,,,,,,,,,,
2020,10,01,20,12,00,422.1,,,,,,,,,,,,,,
2020,10,01,20,13,00,403.5,,,,,,,,,,,,,,
2020,10,01,20,14,00,381.9,,,,,,,,,,,,,,
2020,10,01,20,15,00,370.9,,,,,,,,,,,,,,
2020,10,01,20,16,00,387.2,,,,,,,,,,,,,,
2020,10,01,20,17,00,441.1,,,,,,,,,,,,,,
2020,10,01,20,18,00,437.2,,,,,,,,,,,,,,
2020,10,01,20,19,00,436.6,,,,,,,,,,,,,,
2020,10,01,20,20,00,454.8,,,,,,,,,,,,,,
2020,10,01,20,21,00,495.8,,,,,,,,,,,,,,
2020,10,01,20,22,00,600.7,,,,,,,,,,,,,,
2020,10,01,20,23,00,616.7,,,,,,,,,,,,,,
2020,10,01,20,24,00,564.2,,,,,,,,,,,,,,
2020,10,01,20,25,00,518.3,,,,,,,,,,,,,,
2020,10,01,20,26,00,,,,,,,,,,,,,,,
2020,10,01,20,27,00,,,,,,,,,,,,,,,
2020,10,01,20,28,00,643.9,,,,,,,,,,,,,,
2020,10,01,20,29,00,532.5,,,,,,,,,,,,,,
2020,10,01,20,30,00,520.6,,,,,,,,,,,,,,
2020,10,01,20,31,00,462.0,,,,,,,,,,,,,,
2020,10,01,20,32,00,,,,,,,,,,,,,,,
2020,10,01,20,33,00,,,,,,,,,,,,,,,
2020,10,01,20,34,00,,,,,,,,,,,,,,,
2020,10,01,20,35,00,,,,,,,,,,,,,,,
2020,10,01,20,36,00,,,,,,,,,,,,,,,
2020,10,01,20,37,00,,,,,,,,,,,,,,,
2020,10,01,20,38,00,,,,,,,,,,,,,,,
2020,10,01,20,39,00,,,,,,,,,,,,,,,
2020,10,01,20,40,00,,,,,,,,,,,,,,,
2020,10,01,20,41,00,,,,,,,,,,,,,,,
2020,10,01,20,42,00,,,,,,,,,,,,,,,
2020,10,01,20,43,00,,,,,,,,,,,,,,,
2020,10,01,20,44,00,,,,,,,,,,,,,,,
2020,10,01,20,45,00,,,,,,,,,,,,,,,
2020,10,01,20,46,00,,,,,,,,,,,,,,,
2020,10,01,20,47,00,,,,,,,,,,,,,,,
2020,10,01,20,48,00,,,,,,,,,,,,,,,
2020,10,01,20,49,00,,,,,,,,,,,,,,,
2020,10,01,20,50,00,,,,,,,,,,,,,,,
2020,10,01,20,51,00,,,,,,,,,,,,,,,
2020,10,01,20,52,00,,,,,,,,,,,,,,,
2020,10,01,20,53,00,,,,,,,,,,,,,,,
2020,10,01,20,54,00,,,,,,,,,,,,,,,
2020,10,01,20,55,00,,,,,,,,,,,,,,,
2020,10,01,20,56,00,,,,,,,,,,,,,,,
2020,10,01,20,57,00,,,,,,,,,,,,,,,
2020,10,01,20,58,00,,,,,,,,,,,,,,,
2020,10,01,20,59,00,,,,,,,,,,,,,,,
2020,10,01,21,00,00,,,,,,,,,,,,,,,
2020,10,01,21,01,00,,,,,,,,,,,,,,,
2020,10,01,21,02,00,,,,,,,,,,,,,,,
2020,10,01,21,03,00,,,,,,,,,,,,,,,
2020,10,01,21,04,00,,,,,,,,,,,,,,,
2020,10,01,21,05,00,,,,,,,,,,,,,,,
2020,10,01,21,06,00,,,,,,,,,,,,,,,
2020,10,01,21,07,00,,,,,,,,,,,,,,,
2020,10,01,21,08,00,,,,,,,,,,,,,,,
2020,10,01,21,09,00,,,,,,,,,,,,,,,
2020,10,01,21,10,00,,,,,,,,,,,,,,,
2020,10,01,21,11,00,,,,,,,,,,,,,,,
2020,10,01,21,12,00,,,,,,,,,,,,,,,
2020,10,01,21,13,00,,,,,,,,,,,,,,,
2020,10,01,21,14,00,,,,,,,,,,,,,,,
2020,10,01,21,15,00,,,,,,,,,,,,,,,
2020,10,01,21,16,00,,,,,,,,,,,,,,,
2020,10,01,21,17,00,,,,,,,,,,,,,,,
2020,10,01,21,18,00,,,,,,,,,,,,,,,
2020,10,01,21,19,00,,,,,,,,,,,,,,,
2020,10,01,21,20,00,,,,,,,,,,,,,,,
2020,10,01,21,21,00,,,,,,,,,,,,,,,
2020,10,01,21,22,00,,,,,,,,,,,,,,,
2020,10,01,21,23,00,,,,,,,,,,,,,,,
2020,10,01,21,24,00,,,,,,,,,,,,,,,
2020,10,01,21,25,00,,,,,,,,,,,,,,,
2020,10,01,21,26,00,,,,,,,,,,,,,,,
2020,10,01,21,27,00,,,,,,,,,,,,,,,
2020,10,01,21,28,00,,,,,,,,,,,,,,,
2020,10,01,21,29,00,,,,,,,,,,,,,,,
2020,10,01,21,30,00,,,,,,,,,,,,,,,
2020,10,01,21,31,00,,,,,,,,,,,,,,,
2020,10,01,21,32,00,,,,,,,,,,,,,,,
2020,10,01,21,33,00,,,,,,,,,,,,,,,
2020,10,01,21,34,00,,,,,,,,,,,,,,,
2020,10,01,21,35,00,,,,,,,,,,,,,,,
2020,10,01,21,36,00,,,,,,,,,,,,,,,
2020,10,01,21,37,00,,,,,,,,,,,,,,,
2020,10,01,21,38,00,,,,,,,,,,,,,,,
2020,10,01,21,39,00,,,,,,,,,,,,,,,
2020,10,01,21,40,00,,,,,,,,,,,,,,,
2020,10,01,21,41,00,,,,,,,,,,,,,,,
2020,10,01,21,42,00,,,,,,,,,,,,,,,
2020,10,01,21,43,00,,,,,,,,,,,,,,,
2020,10,01,21,44,00,,,,,,,,,,,,,,,
2020,10,01,21,45,00,,,,,,,,,,,,,,,
2020,10,01,21,46,00,,,,,,,,,,,,,,,
2020,10,01,21,47,00,,,,,,,,,,,,,,,
2020,10,01,21,48,00,,,,,,,,,,,,,,,
2020,10,01,21,49,00,,,,,,,,,,,,,,,
2020,10,01,21,50,00,,,,,,,,,,,,,,,
2020,10,01,21,51,00,,,,,,,,,,,,,,,
2020,10,01,21,52,00,,,,,,,,,,,,,,,
2020,10,01,21,53,00,,,,,,,,,,,,,,,
2020,10,01,21,54,00,,,,,,,,,,,,,,,
2020,10,01,21,55,00,,,,,,,,,,,,,,,
2020,10,01,21,56,00,,,,,,,,,,,,,,,
2020,10,01,21,57,00,,,,,,,,,,,,,,,
2020,10,01,21,58,00,,,,,,,,,,,,,,,
2020,10,01,21,59,00,,,,,,,,,,,,,,,
2020,10,01,22,00,00,,,,,,,,,,,,,,,
2020,10,01,22,01,00,,,,,,,,,,,,,,,
2020,10,01,22,02,00,,,,,,,,,,,,,,,
2020,10,01,22,03,00,,,,,,,,,,,,,,,
2020,10,01,22,04,00,,,,,,,,,,,,,,,
2020,10,01,22,05,00,,,,,,,,,,,,,,,
2020,10,01,22,06,00,,,,,,,,,,,,,,,
2020,10,01,22,07,00,,,,,,,,,,,,,,,
2020,10,01,22,08,00,,,,,,,,,,,,,,,
2020,10,01,22,09,00,,,,,,,,,,,,,,,
2020,10,01,22,10,00,,,,,,,,,,,,,,,
2020,10,01,22,11,00,,,,,,,,,,,,,,,
2020,10,01,22,12,00,,,,,,,,,,,,,,,
2020,10,01,22,13,00,,,,,,,,,,,,,,,
2020,10,01,22,14,00,,,,,,,,,,,,,,,
2020,10,01,22,15,00,,,,,,,,,,,,,,,
2020,10,01,22,16,00,,,,,,,,,,,,,,,
2020,10,01,22,17,00,,,,,,,,,,,,,,,
2020,10,01,22,18,00,,,,,,,,,,,,,,,
2020,10,01,22,19,00,,,,,,,,,,,,,,,
2020,10,01,22,20,00,,,,,,,,,,,,,,,
2020,10,01,22,21,00,,,,,,,,,,,,,,,
2020,10,01,22,22,00,,,,,,,,,,,,,,,
2020,10,01,22,23,00,,,,,,,,,,,,,,,
2020,10,01,22,24,00,,,,,,,,,,,,,,,
2020,10,01,22,25,00,,,,,,,,,,,,,,,
2020,10,01,22,26,00,,,,,,,,,,,,,,,
2020,10,01,22,27,00,,,,,,,,,,,,,,,
2020,10,01,22,28,00,,,,,,,,,,,,,,,
2020,10,01,22,29,00,,,,,,,,,,,,,,,
2020,10,01,22,30,00,,,,,,,,,,,,,,,
2020,10,01,22,31,00,,,,,,,,,,,,,,,
2020,10,01,22,32,00,,,,,,,,,,,,,,,
2020,10,01,22,33,00,,,,,,,,,,,,,,,
